Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250 or more during October 2019,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
15806,04/10/2019,62355.00,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
16999,17/10/2019,50118.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
15639,17/10/2019,49227.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
6220,23/10/2019,43900.00,Colchester Borough Council,Car Parks,Colchester Bc
17757,25/10/2019,33967.55,Beardwell Construction Ltd,Land & Buildings - Other,Consultants Fees
11048,04/10/2019,31396.00,Essex County Council,Development Management,Essex County Council
21560,30/10/2019,30488.53,Watson Fuels,White Diesel Suspense,Diesel Fuel
12003,23/10/2019,24470.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
12989,09/10/2019,24224.00,Netcall Telecom Ltd,Telecommunications,Computer Maintenance
21265,17/10/2019,23995.65,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
20617,09/10/2019,23006.00,Bdo Llp,Corporate Management,Audit Fees
10109,09/10/2019,17892.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
21133,30/10/2019,16620.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
3964,25/10/2019,15263.91,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,General Insurance
21285,23/10/2019,14367.07,Objective Keystone Ltd,Local Development Framework,Computer Equip.& Software
12003,25/10/2019,14110.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
20640,25/10/2019,13633.00,Actionbrook Services T/A Communicate,Land & Buildings - Other,New Equip. & Furniture
1002,04/10/2019,13625.00,D A T Images Ltd,Parks & Open Spaces,Other Professional Fees
10109,30/10/2019,13625.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Professional Fees
8856,23/10/2019,12000.00,Hags-Smp Ltd,"Vehicles, Plant And Equipment",Main Contractor
21237,15/10/2019,12000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
19881,15/10/2019,11380.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21061,04/10/2019,10678.82,Kingdom Security Ltd,Computer Services,Toilets-Hygiene
21573,17/10/2019,10505.00,Navigate Ndc Ltd,Corporate Management Team,Advertising
20596,09/10/2019,10434.09,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
20596,23/10/2019,10326.06,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
21336,01/10/2019,10010.75,Park Avenue Recruitment,Development Management,Agency/Sep Staff
2779,04/10/2019,9548.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
17634,04/10/2019,9292.14,Civica Uk Ltd,Homelessness & Housing Advice,Computer Maintenance
3358,25/10/2019,9033.80,Strutt & Parker,Land & Buildings - Other,Consultants Fees
601,09/10/2019,8856.00,C & W Fencing Ltd,Infrastructure - Other,Main Contractor
12003,04/10/2019,8280.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21249,04/10/2019,8245.00,Community 360,External Funding,Grants-Welfare
889,04/10/2019,8163.41,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
889,11/10/2019,7891.70,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
889,15/10/2019,7802.03,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21507,04/10/2019,7800.00,Davey Estates Ltd,Strategic Investment Team,Other Staffing (Bought In)
725,04/10/2019,7500.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
889,30/10/2019,7226.84,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21336,15/10/2019,7198.75,Park Avenue Recruitment,Development Management,Agency/Sep Staff
11048,04/10/2019,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
8919,25/10/2019,6697.05,Venn Group Limited,Legal Services,Agency/Sep Staff
13420,23/10/2019,6686.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
3555,09/10/2019,6683.00,Idverde Ltd,Cemeteries,Grave Digging
21336,30/10/2019,6529.56,Park Avenue Recruitment,Development Management,Agency/Sep Staff
20936,23/10/2019,6084.94,T Loughman & Co Ltd,Land & Buildings - Other,Main Contractor
21456,15/10/2019,5815.39,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage
21336,23/10/2019,5669.28,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21336,11/10/2019,5635.92,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21402,11/10/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
20754,04/10/2019,5461.25,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
15106,30/10/2019,5414.36,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
1405,30/10/2019,5400.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
3066,09/10/2019,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
9929P,17/10/2019,5340.28,Active Braintree Foundation Trust,Sports Development,Payments
9902P,09/10/2019,4959.84,Tony Burton Consulting Limited,Local Development Framework,Consultants Fees
8677P,04/10/2019,4724.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
3584,01/10/2019,4701.15,The Ramsey Academy,Leisure Management,Leisure Contract -Jnt Use Cost
