,,,,,
Braintree District Council ,,,,,
Details of Payments to spplier totallong �250 or more during May 2018,,,,,
,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,
15/05/2018,55981.18,Selected Interventions Ltd,Waste Management,Computer Maintenance,
23/05/2018,37663.00,Cadman Construction Ltd,Land & Buildings - Other,Main Contractor,
08/05/2018,30290.97,Pace Fuelcare Limited,White Diesel Suspense,Diesel Fuel,
30/05/2018,23775.00,Eddisons Commercial Property Management Ltd,Industrial Units,Rent,
02/05/2018,18371.00,Ernst & Young Llp,Corporate Management,Audit Fees,
15/05/2018,17697.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees,
17/05/2018,15750.00,Civica Uk Ltd,Exchequer Admin,System Development,
15/05/2018,14950.00,Softcat Ltd,Computer Services,Computer Maintenance,
08/05/2018,14756.58,Eastern Play Services Ltd,Community Assets - Parks,Main Contractor,
23/05/2018,14422.00,Public-I Group Limited,Computer Services,Computer Maintenance,
04/05/2018,14382.00,Resource Futures Limited,Waste Management,Consultants Fees,
30/05/2018,10966.37,Pitney Bowes,Mail Services,Postages,
02/05/2018,10000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
25/05/2018,9970.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
25/05/2018,9700.00,Nathaniel Lichfield & Partners,Planning Policy,Consultants Fees,
02/05/2018,9362.07,Civica Uk Ltd,Exchequer Admin,Computer Maintenance,
15/05/2018,9143.71,Great Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
17/05/2018,9062.70,Apse,Fleet Management Unit,Consultants Fees,
25/05/2018,9000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
10/05/2018,8500.44,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
23/05/2018,8268.57,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations,
04/05/2018,7886.40,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
04/05/2018,7225.34,Most Interiors,Land & Buildings - Other,Main Contractor,
02/05/2018,7225.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
25/05/2018,6840.00,Egbert H Taylor & Co Ltd,Waste Management,New Trade Waste Bins,
15/05/2018,6413.72,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
04/05/2018,6387.92,Greenfields Community Housing,Shops,Service Charges,
25/05/2018,6313.72,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
30/05/2018,6295.92,Barclaycard Commercial,Bank Account Payments Suspense,Payments,
10/05/2018,6258.63,Venn Group Limited,Legal Services,Agency/Sep Staff,
15/05/2018,5685.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins,
