,,,,
Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during April 2020,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
28/04/2020,312237.00,Witham Town Council,Corporate Financing,Parish Precept
23/04/2020,219831.35,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
21/04/2020,121291.13,Colchester Borough Council,Local Development Framework,Consultants Fees
28/04/2020,95592.00,Halstead Town Council,Corporate Financing,Parish Precept
28/04/2020,84200.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
17/04/2020,80033.72,Essex County Council,Waste Management,Ecc Disposal Costs
28/04/2020,58649.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
28/04/2020,53991.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
28/04/2020,53575.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
28/04/2020,45683.04,Suffolk County Council,Waste Management,Payments To External Mrfs
15/04/2020,45350.00,Colchester Borough Council,Car Parks,Colchester Bc
28/04/2020,44321.00,Great Notley Parish Council,Corporate Financing,Parish Precept
21/04/2020,42087.50,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In)
28/04/2020,38078.00,Silver End Parish Council,Corporate Financing,Parish Precept
02/04/2020,37449.98,Bechtle Direct Ltd,Covid 19 Suspense,Computer Equip.& Software
28/04/2020,36380.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
28/04/2020,31834.00,Feering Parish Council,Corporate Financing,Parish Precept
09/04/2020,31572.75,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
09/04/2020,24867.77,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
09/04/2020,24353.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
28/04/2020,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
02/04/2020,23006.00,Bdo Llp,Corporate Management,Audit Fees
28/04/2020,22866.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
28/04/2020,22590.00,Rayne Parish Council,Corporate Financing,Parish Precept
28/04/2020,21790.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
09/04/2020,21767.55,Hags-Smp Ltd,"Vehicles, Plant And Equipment",Main Contractor
28/04/2020,21705.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
28/04/2020,21500.00,Cressing Parish Council,Corporate Financing,Parish Precept
28/04/2020,21490.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
28/04/2020,20140.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
09/04/2020,19880.00,Essex County Council,Dfgs - Private,Hsg Improvement Grants
23/04/2020,19750.55,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
02/04/2020,18041.39,Watson Fuels,White Diesel Suspense,Diesel Fuel
28/04/2020,17747.00,Gosfield Parish Council,Corporate Financing,Parish Precept
30/04/2020,15064.25,Capita Business Services Ltd,Cashiering Services,Computer Maintenance
28/04/2020,14909.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
07/04/2020,14605.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
28/04/2020,14590.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
28/04/2020,14565.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
09/04/2020,14300.00,Campbell Tickell Ltd,Land & Buildings - Other,Consultants Fees
30/04/2020,14122.89,Barclaycard Commercial,Bank Account Payments Suspense,Payments
30/04/2020,14042.54,Watson Fuels,White Diesel Suspense,Diesel Fuel
09/04/2020,13513.97,Drf Consulting Engineers Ltd,Land & Buildings - Other,Consultants Fees
