Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during January 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
11048,04/01/2024,211695.03,Essex County Council,Refuse And Recycling,Ecc Disposal Costs
19611,18/01/2024,136574.33,Kompan Ltd,"Vehicles, Plant And Equipment",Main Contractor
22058,04/01/2024,75052.00,Aebi Schmidt Uk Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
17634,18/01/2024,63407.50,Civica Uk Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
3066,23/01/2024,60000.00,Rosper Estates Ltd,Fleet - Operating Costs,Remedial Works
6220,16/01/2024,42900.00,Colchester Borough Council,Car Parks,Colchester Bc
4750,16/01/2024,41005.75,Kpmg Llp,Corporate Management (General),Audit Fees
22016,02/01/2024,35900.66,Let'S Do Business (South East) Group Ltd,Economic Development,Economic Development
21662,09/01/2024,34000.00,Cpc Project Services Llp,Strategic Investment Projects,Legal Fees
11048,11/01/2024,32744.80,Essex County Council,Development Management,Consultants Fees
2704,18/01/2024,28216.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
21815,25/01/2024,28064.39,Imp Consultancy Ltd,Property Management,Service Charges
21560,04/01/2024,22379.98,Watson Fuels,White Diesel Suspense,Diesel Fuel
21560,23/01/2024,22320.89,Watson Fuels,White Diesel Suspense,Diesel Fuel
19054,11/01/2024,21649.00,Datatank Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
15106,23/01/2024,21132.50,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
2704,25/01/2024,20135.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
12003,02/01/2024,18712.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
16461,25/01/2024,17980.00,Public-I Group Limited,Corporate Projects & Web,Computer Maintenance
19817,30/01/2024,17905.22,Barclaycard Commercial,Bank Account Payments Suspense,Payments
19805,30/01/2024,17032.53,Capita Business Services Ltd,Cashiering Services,Bank Charges
21456,04/01/2024,15576.59,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
21800,09/01/2024,15525.00,Faithorn Farrell Timms Llp,Land & Buildings - Other,Consultants Fees
8886P,02/01/2024,15300.00,Cornerstone Solicitors,Development Management,Legal Fees
20215,23/01/2024,14950.00,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21815,30/01/2024,14659.75,Imp Consultancy Ltd,Property Management,Service Charges
11459P,25/01/2024,13920.50,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
20240,04/01/2024,13536.00,Ipl Plastics (Uk) Ltd,Refuse And Recycling,New Wheelie Bins
6220,11/01/2024,13210.00,Colchester Borough Council,Economic Development,Other Expenses
20240,04/01/2024,12630.00,Ipl Plastics (Uk) Ltd,Operations Mgt & Admin,New Wheelie Bins
21816,09/01/2024,12287.44,Kingdom Cleaning Limited,Ict & Facilities,Contract Cleaning
21907,23/01/2024,11640.00,Bailey Partnership (Consultants) Llp,Infrastructure - Other,Consultants Fees
21573,04/01/2024,11368.00,Navigate Ndc Ltd,Asset Management Unit,Advertising
9589P,02/01/2024,11250.00,Cornerstone Solicitors,Development Management,Legal Fees
6911,09/01/2024,9160.03,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
21848,30/01/2024,9107.00,Stef & Philips Ltd,Housing,Accommodation
6911,25/01/2024,9049.40,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
3066,04/01/2024,8875.00,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
21930,18/01/2024,8781.26,Support In Sport Uk Limited,Land & Buildings - Leisure,Consultants Fees
21740,18/01/2024,8588.31,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
11048,16/01/2024,8472.00,Essex County Council,Development Management,Consultants Fees
3902,23/01/2024,8285.66,Witham Town Council,Corporate Financing - Other,Payments To Parish Councils
21815,18/01/2024,8171.86,Imp Consultancy Ltd,Property Management,Service Charges
21560,16/01/2024,8144.65,Watson Fuels,White Diesel Suspense,Diesel Fuel
21365,30/01/2024,8023.40,Pitney Bowes,Reprographics,Postages
10109,11/01/2024,7875.00,Solace Enterprises Ltd T/A Solace Enterprises,Leisure Management,Leisure Contract - Variations
21568,16/01/2024,7660.27,Ls Braintree Ltd,Leisure Management,Service Charges
11833P,02/01/2024,7401.60,Relay Ltd Groundworks,Dfgs - Private,Hsg Improvement Grants
16808,11/01/2024,7100.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
2971,11/01/2024,6996.00,Re-Lay Ltd,Dfgs - Private,Hsg Improvement Grants
15106,23/01/2024,6815.90,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Ict & Facilities,Electricity
21740,16/01/2024,6658.57,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21841,30/01/2024,6500.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21123,02/01/2024,6169.78,D G Servicing Ltd,Dfgs - Private,Hsg Improvement Grants
21573,30/01/2024,6075.00,Navigate Ndc Ltd,Corporate Management Team,Advertising
22062,23/01/2024,6000.00,Peter Radmall Associates Limited,Development Management,Consultants Fees
731,23/01/2024,5919.99,George Brown Implements Ltd,Horticultural Services,New Equip. & Furniture
21391,25/01/2024,5890.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
21812,18/01/2024,5863.00,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
