Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250.00 or more during October 2023,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21669,10/10/2023,451620.02,Willis Limited,Insurance,General Insurance
11048,05/10/2023,322776.05,Essex County Council,"Vehicles, Plant And Equipment",Payments
21669,12/10/2023,123174.76,Willis Limited,Insurance,General Insurance
15639,10/10/2023,85845.00,Braintree District Museum Trust Ltd,Museum,Fees/Charges For Services
20754,31/10/2023,46247.76,Cromwell Polythene Ltd,Refuse And Recycling,Recycling Sacks
6220,17/10/2023,42900.00,Colchester Borough Council,Car Parks,Colchester Bc
21560,24/10/2023,38691.62,Watson Fuels,White Diesel Suspense,Diesel Fuel
22016,05/10/2023,35900.66,Let'S Do Business (South East) Group Ltd,Economic Development,Economic Development
11048,10/10/2023,32692.25,Essex County Council,Development Management,Consultants Fees
21568,24/10/2023,31301.72,Ls Braintree Ltd,Leisure Management,Fees/Charges For Services
20754,17/10/2023,30831.84,Cromwell Polythene Ltd,Refuse And Recycling,Recycling Sacks
2704,17/10/2023,30126.50,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
2704,19/10/2023,28666.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
21956,10/10/2023,28460.00,International Parking Systems Uk Ltd,Land & Buildings - Car Parks,New Equip. & Furniture
21133,24/10/2023,26625.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
21669,17/10/2023,22609.22,Willis Limited,Insurance,General Insurance
11199P,05/10/2023,21000.00,Halstead Swimming Club,Community Assets - Other,Halstead Community Grant Fund
12003,17/10/2023,20120.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21233,19/10/2023,19317.11,Thrive Operations Ltd - Oni,Ict & Facilities,Computer Maintenance
21895,24/10/2023,18270.73,Paramount Packaging (Uk) Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
21560,03/10/2023,17850.09,Watson Fuels,White Diesel Suspense,Diesel Fuel
11048,24/10/2023,17750.00,Essex County Council,Cordons Farm,Rent
20754,03/10/2023,16957.51,Cromwell Polythene Ltd,Refuse And Recycling,Recycling Sacks
21740,19/10/2023,16073.01,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
3964,17/10/2023,15741.27,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,General Insurance
21760,05/10/2023,15282.44,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
8124,05/10/2023,14720.00,Pollock Lifts,Dfgs - Private,Hsg Improvement Grants
2724,10/10/2023,14246.61,Phoenix Software Ltd,Ict & Facilities,Computer Bureaux Chge/Lic
15106,31/10/2023,14127.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21740,26/10/2023,14065.25,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21740,31/10/2023,13855.66,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21560,10/10/2023,12775.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
15106,03/10/2023,12577.30,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21760,24/10/2023,12487.50,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21902,10/10/2023,12421.49,Prc Architecture & Planning Ltd,Strategic Investment Projects,Architects Fees
21265,31/10/2023,12352.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
12003,10/10/2023,11304.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
15106,31/10/2023,11242.42,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Ict & Facilities,Electricity
21841,17/10/2023,11125.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
20296,19/10/2023,10750.00,Fusion Lifestyle,Other Community Safety,Payments
15106,03/10/2023,10665.23,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Ict & Facilities,Electricity
19817,31/10/2023,10607.19,Barclaycard Commercial,Bank Account Payments Suspense,Payments
21285,26/10/2023,10496.09,Objective Keystone Ltd,Planning Policy,Computer Equip.& Software
7025,05/10/2023,10444.80,M D Mills (Building Contractors) Limited,Dfgs - Private,Hsg Improvement Grants
12107P,10/10/2023,10000.00,Sports For Confidence,External Funding,Payments
21760,31/10/2023,9203.25,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
6911,31/10/2023,9126.39,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
19805,31/10/2023,9121.19,Capita Business Services Ltd,Cashiering Services,Bank Charges
1547,24/10/2023,8990.60,Great Bardfield Parish Council,Land & Buildings - Leisure,Payments To Parish Councils
20548,31/10/2023,8574.23,Premier Inn Business Account,Housing,Accommodation
14967,26/10/2023,8400.00,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
12112P,19/10/2023,8322.34,Countryside Partnerships,Bank A/C'S Receipting Su,Miscellaneous Income
21249,05/10/2023,8245.00,Community 360,External Funding,Grants-Welfare
831,10/10/2023,8244.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
21365,31/10/2023,8103.76,Pitney Bowes,Reprographics,Postages
3598P,05/10/2023,7770.00,Cornerstone Barristers,Legal Services,Legal Fees
21568,24/10/2023,7660.27,Ls Braintree Ltd,Leisure Management,Service Charges
21812,12/10/2023,6902.50,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
12003,03/10/2023,6848.80,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
