,,,,
Braintree District Council,,,,
Details of patyments to suppliers totalling �250 or more during July 2017,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
13/07/2017,80000.00,Hags-Smp Ltd,"Vehicles, Plant And Equipment",Main Contractor
11/07/2017,44200.28,Selected Interventions Ltd,Waste Management,Computer Maintenance
06/07/2017,37466.00,Essex County Council,Local Development Framework,Essex County Council
13/07/2017,36750.00,Colchester Borough Council,Car Parks,Colchester Bc
13/07/2017,35000.00,Essex County Council,Discovery Centre,Essex County Council
06/07/2017,27867.84,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
26/07/2017,27256.46,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
28/07/2017,23720.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
26/07/2017,21875.00,Max Fordham Llp,Land & Buildings - Other,Consultants Fees
28/07/2017,21850.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
11/07/2017,20000.00,Epping Forest District Council,Waste Management,Payments To Parish Councils
20/07/2017,19507.49,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
26/07/2017,16728.60,Redacted Personal Data,Development Management,Legal Fees
11/07/2017,16722.50,Softcat Ltd,Computer Services,Other Professional Fees
13/07/2017,16400.00,Essex County Council,Development Management,Essex County Council
11/07/2017,15400.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
20/07/2017,13692.25,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
06/07/2017,12628.72,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/07/2017,12000.00,Suffolk County Council,Planning Policy,Other Professional Fees
04/07/2017,10500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
06/07/2017,10500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
04/07/2017,10000.00,Essex County Council,Economic Development,Essex County Council
20/07/2017,9885.00,Community 360,External Funding,Grants-Welfare
06/07/2017,9850.00,Alan Conisbee & Assocaites Ltd,Land & Buildings - Other,Consultants Fees
28/07/2017,9826.79,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
