Braintree District Council ,,,,,
Details of payments to suppliers totalling �250.00 or more during April 2017,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
3902,25/04/2017,227616.00,Witham Town Council,Corporate Financing,Parish Precept
4208,25/04/2017,83603.00,Halstead Town Council,Corporate Financing,Parish Precept
799,25/04/2017,77107.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
18789,21/04/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
18756,05/04/2017,60000.00,Witham Industrial Watch Ltd,Infrastructure-Industrial Est,Miscellaneous Grants
21191,19/04/2017,52816.49,Sa Pool Systems Ltd,Land & Buildings - Leisure,Main Contractor
20296,12/04/2017,50813.00,Fusion Lifestyle,Leisure Management,Compensation
20936,27/04/2017,50187.93,T Loughman & Co Ltd,Regeneration,Main Contractor
3200,25/04/2017,48693.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
1967,25/04/2017,48024.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
2779,07/04/2017,42790.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
3902,25/04/2017,41245.00,Witham Town Council,Parish & Town Council Grants,Miscellaneous Grants
1524,25/04/2017,38151.00,Great Notley Parish Council,Corporate Financing,Parish Precept
6220,27/04/2017,36750.00,Colchester Borough Council,Car Parks,Colchester Bc
1215,25/04/2017,34453.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
20529,05/04/2017,30957.27,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
4212,25/04/2017,29179.00,Silver End Parish Council,Corporate Financing,Parish Precept
1612,25/04/2017,28762.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
18269,25/04/2017,28293.94,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
1387,25/04/2017,26044.00,Feering Parish Council,Corporate Financing,Parish Precept
18789,21/04/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
406,25/04/2017,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
1526,25/04/2017,21543.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
3327,25/04/2017,19800.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
2934,25/04/2017,19582.00,Rayne Parish Council,Corporate Financing,Parish Precept
1177,25/04/2017,19507.19,Duncan Cameron & Hutchinson Ltd,Land & Buildings - Other,Main Contractor
1391,25/04/2017,19434.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
18665,05/04/2017,18000.00,Arlingclose Ltd,Treasury Management,Treasury Mgt Advisors
4211,25/04/2017,17891.00,Cressing Parish Council,Corporate Financing,Parish Precept
4208,25/04/2017,16968.00,Halstead Town Council,Parish & Town Council Grants,Miscellaneous Grants
10124,27/04/2017,16000.00,Egs Group Ltd,Procurement,Computer Equip.& Software
4209,25/04/2017,15924.00,Gosfield Parish Council,Corporate Financing,Parish Precept
1321,05/04/2017,15570.00,Ernest Doe & Sons Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
1547,25/04/2017,15405.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
21166,07/04/2017,14880.86,Rule & Parker Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
3852,25/04/2017,14000.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
799,25/04/2017,13707.00,Coggeshall Parish Council,Parish & Town Council Grants,Miscellaneous Grants
579,25/04/2017,12984.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
20026,25/04/2017,12965.78,Universal Stone Ltd,Land & Buildings - Other,Main Contractor
664,25/04/2017,12262.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
601,07/04/2017,12024.00,C & W Fencing Ltd,Community Assets - Cemeteries,Main Contractor
12003,25/04/2017,11973.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
832,25/04/2017,11361.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
7196,21/04/2017,10734.46,Capita Business Services Ltd,Cashiering Services,Computer Maintenance
19463,12/04/2017,10590.71,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
2137,12/04/2017,10450.00,Local Government Association,Democratic Representation &Mgt,Membership Subscriptions
11255,25/04/2017,10274.03,Xpress Software Solutions Limited,Electoral Services,Computer Bureaux Chge/Lic
15462,05/04/2017,9450.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
3200,25/04/2017,9369.00,Sible Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21081,07/04/2017,8775.00,Blue Barge Consulting Ltd,Economic Development,Other Staffing (Bought In)
3458,25/04/2017,8739.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
11048,07/04/2017,8707.00,Essex County Council,Parks & Landscape Services,Essex County Council
3181,25/04/2017,8516.00,Shalford Parish Council,Corporate Financing,Parish Precept
20820,19/04/2017,8500.00,Selected Interventions Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
1967,25/04/2017,8370.00,Kelvedon Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3009,25/04/2017,8300.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
17634,27/04/2017,8298.40,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
1040,25/04/2017,8161.25,Danbury Fencing Ltd,Parks & Open Spaces,Fencing/Walls
1612,25/04/2017,8137.00,Hatfield Peverel Parish Council,Parish & Town Council Grants,Miscellaneous Grants
