,,,,
Braintree District Council,,,,
Details of payments to supliers totalling �500 or more during October 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
09/10/2018,62355.00,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
04/10/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
26/10/2018,53863.05,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
26/10/2018,49731.95,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
04/10/2018,42780.00,Cornerstone Barristers,Development Management,Legal Fees
26/10/2018,42450.00,Colchester Borough Council,Car Parks,Colchester Bc
17/10/2018,38902.83,Pace Fuelcare Limited,White Diesel Suspense,Diesel Fuel
09/10/2018,24227.00,Essex County Council,Development Management,Essex County Council
04/10/2018,23006.00,Bdo Llp,Corporate Management,Audit Fees
04/10/2018,22355.70,Red Loft Llp,Growth Delivery,Other Staffing (Bought In)
19/10/2018,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
31/10/2018,17816.97,Pitney Bowes,Mail Services,Postages
31/10/2018,16359.20,Rateavon Ltd,Land & Buildings - Other,Major Repairs & Refurb.
19/10/2018,15258.57,Braintree District Museum Trust Ltd,Land & Buildings - Other,Payments
04/10/2018,15000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
02/10/2018,13500.00,Fenn Wright,Property Management,Other Professional Fees
17/10/2018,13400.84,Oni Plc,Computer Services,Computer Maintenance
17/10/2018,12500.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
17/10/2018,11552.45,Eastern Play Services Ltd,Land & Buildings - Other,Main Contractor
02/10/2018,9911.04,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
09/10/2018,9030.26,Civica Uk Ltd,Homelessness & Housing Advice,Computer Maintenance
09/10/2018,8245.00,Community 360,External Funding,Grants-Welfare
04/10/2018,7998.76,Bibby Factors Northwest Ltd,Marketing & Communications,Publicity/Promotion Exp.
17/10/2018,7930.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
17/10/2018,7851.10,Hewitts Solicitors,Fleet Management Unit,Legal Fees
