Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during June 2016,,,,
,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
03/06/2016,108564.40,Imperial Polythene Products Ltd,Waste Management,Recycling Sacks
29/06/2016,64693.20,Imperial Polythene Products Ltd,Waste Management,Recycling Sacks
10/06/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
10/06/2016,54755.18,Pnr Construction Ltd,Land & Buildings - Other,Main Contractor
29/06/2016,52734.20,Ddsl Services Ltd,Land & Buildings - Offices,Major Repairs & Refurb.
29/06/2016,44979.96,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General
01/06/2016,38228.60,Essex County Council,Landscape & Countryside,Essex County Council
15/06/2016,26528.46,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
15/06/2016,23775.00,Friends Life Ltd,Industrial Units,Rent
01/06/2016,23640.84,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
17/06/2016,20765.36,Selected Interventions Ltd,Waste Management,Computer Bureaux Chge/Lic
07/06/2016,20460.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
17/06/2016,20426.42,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
17/06/2016,20000.00,M Summers Building & Carpentry Ltd,Dfgs - Private,Hsg Improvement Grants
22/06/2016,18285.80,Ashe Green Civil Engineers Ltd,Industrial Land,Sub-Contractors:General
10/06/2016,17880.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
01/06/2016,17450.00,Bond Dickinson Llp Client Account,Landscape & Countryside,Legal Fees
17/06/2016,15850.28,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
22/06/2016,14794.45,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/06/2016,14477.24,Abritas Ltd,Homelessness & Housing Advice,Computer Maintenance
01/06/2016,14422.00,Public-I Group Limited,Computer Services,Computer Maintenance
17/06/2016,14227.19,Royal Mail Group Plc,Electoral Services,Postages
15/06/2016,13875.00,Ethos Environmental Planning Ltd,Local Development Framework,Consultants Fees
24/06/2016,13148.45,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
07/06/2016,12500.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
24/06/2016,11226.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
22/06/2016,10533.82,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract - Variations
10/06/2016,10468.64,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
01/06/2016,10332.00,Placemarque Ltd,Regeneration,Other Professional Fees
03/06/2016,10000.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
01/06/2016,9704.35,Barclays Asset & Sales Finance,Computer Services,Computer Maintenance
17/06/2016,9420.00,Warren House Ltd T/A Herts & Essex Site Inves,Land & Buildings - Other,Consultants Fees
01/06/2016,9240.00,Lambert Smith Hampton,Asset Management Unit,Other Staffing (Bought In)
10/06/2016,9160.00,Birch Engineering (Cuffley) Ltd,Regeneration,Main Contractor
07/06/2016,9108.00,Selected Interventions Ltd,Waste Management,Computer Maintenance
29/06/2016,9000.00,Neopost Ltd,Mail Services,Postages
15/06/2016,8700.00,The East Of England Local Government Assoc,Democratic Representation &Mgt,Membership Subscriptions
22/06/2016,8600.00,Policy In Practice,Housing Benefits,Other Professional Fees
07/06/2016,8040.00,Selected Interventions Ltd,Land & Buildings - Depots,Other Professional Fees
07/06/2016,7728.93,Sweet & Maxwell Ltd,Member Resources,Newspapers & Publications
15/06/2016,7634.23,Eurovia Infrastructure Limited,Infrastructure - Cycleways,Main Contractor
24/06/2016,7540.00,Peter Rowland Transport,Waste Management,Misc.Transport Costs
22/06/2016,7095.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
15/06/2016,7011.22,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/06/2016,6955.76,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
24/06/2016,6775.00,Eastern Waste Disposal Ltd,Cordons Farm,Skip Vehicles
22/06/2016,6540.28,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
22/06/2016,6275.00,Sg Equipment Finance Ltd,Horticultural Services,Operating Lease Payments
01/06/2016,6214.22,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
29/06/2016,6087.30,Peter J Ward Ltd,Parks & Open Spaces,Bedding
22/06/2016,6082.30,Nps South East Limited,Environmental Engineering,General Repair & Maint.
24/06/2016,5910.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
29/06/2016,5747.50,Capita Business Services Ltd,Cashiering Services,System Development
29/06/2016,5603.10,Capita Business Services Ltd,Cashiering Services,Bank Charges
10/06/2016,5502.66,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
