,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during March 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
23/03/2016,268463.00,Epping Forest District Council,Waste Management,Payments To Other La'S
09/03/2016,99780.84,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
17/03/2016,79900.00,P Tuckwell Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
17/03/2016,68303.56,Idox Software Ltd,Computer Services,Computer Maintenance
09/03/2016,63498.93,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Consultants Fees
17/03/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
17/03/2016,59263.99,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
17/03/2016,50000.00,Essex County Council,Discovery Centre,Essex County Council
02/03/2016,39866.15,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
30/03/2016,39008.00,Zurich Insurance Co. Ltd T/A Zurich Municipal,Ins 08/09 - Public Liability,Insurance Excess
17/03/2016,30200.00,Ernest Doe & Sons Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
11/03/2016,27250.00,Essex County Council,Regeneration,Essex County Council
09/03/2016,24664.17,Sutcliffe Play Ltd,"Vehicles, Plant And Equipment",Main Contractor
17/03/2016,24444.15,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
09/03/2016,24191.87,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
17/03/2016,23775.00,Friends Life Ltd,Industrial Units,Rent
17/03/2016,22220.00,Essex County Council,Development Management,Essex County Council
04/03/2016,22046.20,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
17/03/2016,20768.69,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
30/03/2016,19000.00,Neopost Ltd,Mail Services,Postages
30/03/2016,18572.58,Civica Uk Ltd,Housing Benefits,System Development
09/03/2016,17769.00,Esri (Uk) Ltd,Computer Services,Computer Maintenance
02/03/2016,13605.00,The East Of England Local Government Assoc,Building Control,Other Professional Fees
30/03/2016,13050.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
17/03/2016,12000.00,Colne Housing Society Limited,Lashg,Hsg Improvement Grants
30/03/2016,11500.00,Jadu Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
17/03/2016,11200.00,Facets Consulting Ltd,Other Community Safety,Payments
30/03/2016,10500.00,Hubsolutions Ltd,"Vehicles, Plant And Equipment",Purchase Of Software
17/03/2016,10450.00,Idox Software Ltd,Computer Services,System Development
17/03/2016,10092.70,Eastern Waste Disposal Ltd,Cordons Farm,Skip Vehicles
11/03/2016,10000.00,Bond Dickinson Llp Client Account,Landscape & Countryside,Compensation
17/03/2016,9489.00,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
30/03/2016,8779.20,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
02/03/2016,8776.60,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
30/03/2016,8655.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
30/03/2016,8405.00,The East Of England Local Government Assoc,Building Control,Other Professional Fees
02/03/2016,8132.43,D Honour & Son (Landscape) Ltd,Regeneration,Main Contractor
02/03/2016,7575.26,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
17/03/2016,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
30/03/2016,7404.61,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/03/2016,7396.00,E Rand & Sons Ltd,Land & Buildings - Offices,Major Repairs & Refurb.
17/03/2016,7109.10,Bee Brook Ltd,Community Assets - Cemeteries,Sub-Contractors:General
17/03/2016,6821.10,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
09/03/2016,6660.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
17/03/2016,6535.99,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/03/2016,6500.00,Fenn Wright,Asset Management,Consultants Fees
09/03/2016,6494.91,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/03/2016,6463.00,Essex Community Foundation,Mi Community,Mi Community Grants
30/03/2016,6400.00,Jadu Ltd,Computer Services,Computer Maintenance
17/03/2016,6253.93,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
23/03/2016,6190.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
23/03/2016,6031.51,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
09/03/2016,5997.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
09/03/2016,5975.00,Civica Uk Ltd,Exchequer Admin,System Development
30/03/2016,5866.76,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
17/03/2016,5578.41,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
17/03/2016,5476.92,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
17/03/2016,5388.26,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
30/03/2016,5166.29,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
11/03/2016,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
02/03/2016,5157.99,Ovenden Papers Ltd,Reprographics,Printing Paper/Materials
11/03/2016,5142.50,Birkett Long Solicitors,Industrial Land,Legal Fees
17/03/2016,5057.80,Capita Secure Information Solutions Ltd,Computer Services,Computer Maintenance
30/03/2016,5000.00,Hubsolutions Ltd,Business Improvement Team,Computer Maintenance
30/03/2016,4881.33,Barclaycard Commercial,Bank Account Payments Suspense,Payments
23/03/2016,4745.00,Wmi Contractors Ltd,Community Assets - Other,Sub-Contractors:General
17/03/2016,4663.00,The Printing Place Ltd,Marketing & Communications,Printing-Outwork
30/03/2016,4579.18,Colchester Borough Council,Hr & Payroll System,Colchester Bc
02/03/2016,4550.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
17/03/2016,4452.00,Cipfa Business Ltd,Financial Services,Computer Bureaux Chge/Lic
17/03/2016,4387.24,Ocean Contract Cleaning Ltd,Computer Services,Contract Cleaning
02/03/2016,4164.27,Redcentric Solutions Ltd,Telecommunications,Telephone Charges
04/03/2016,4120.00,Integrated Skills Ltd,Waste Management,Computer Maintenance
02/03/2016,3965.69,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
02/03/2016,3924.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
17/03/2016,3875.00,Trustees Of Braintree & Bocking Rec Ground,Homelessness & Housing Advice,Rent
02/03/2016,3870.76,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
30/03/2016,3856.91,Capita Business Services Ltd,Cashiering Services,Bank Charges
09/03/2016,3688.66,Aon Risk Solutions,Insurance,General Insurance
09/03/2016,3666.10,Maldon District Council,Democratic Representation &Mgt,Other Staffing (Bought In)
17/03/2016,3654.00,Jac Facilities Management,Computer Services,General Repair & Maint.
17/03/2016,3634.90,Jct 600 Contracts Ltd,Fleet Management Unit,Hire Of Leased Car
09/03/2016,3626.55,Indelible Creative Limited,Marketing & Communications,Publicity/Promotion Exp.
30/03/2016,3606.93,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
23/03/2016,3497.50,Idox Software Ltd,Computer Services,System Development
17/03/2016,3471.76,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
17/03/2016,3405.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
23/03/2016,3345.00,Redacted Personal Data,Cemeteries,Grave Digging
17/03/2016,3243.90,Idox Software Ltd,Licensing,Computer Maintenance
17/03/2016,3227.81,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
02/03/2016,3130.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
17/03/2016,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
30/03/2016,3020.00,Idox Software Ltd,Land Charges,Computer Bureaux Chge/Lic
04/03/2016,2960.00,Bee Brook Ltd,Community Assets - Other,Main Contractor
11/03/2016,2680.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
17/03/2016,2677.50,Eastern Waste Disposal Ltd,Waste Management,Skip Vehicles
17/03/2016,2654.31,Konica Minolta Business Solutions Uk Ltd,Reprographics,Maint.Equipment/Furniture
30/03/2016,2640.00,Redacted Personal Data,Development Management,Consultants Fees
09/03/2016,2578.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
17/03/2016,2575.92,Lookers Leasing Ltd,Fleet Management Unit,Hire Of Leased Car
17/03/2016,2515.42,Hanging Gardens Services & Sundries Ltd,Parks & Open Spaces,Hanging Baskets/Containers
30/03/2016,2496.90,Nps South East Limited,Environmental Engineering,Other Professional Fees
17/03/2016,2490.00,Fenn Wright,Property Management,Consultants Fees
30/03/2016,2475.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
09/03/2016,2470.20,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
30/03/2016,2443.59,Silver End Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17/03/2016,2413.20,John Finch Partnership Limited,Economic Development,Consultants Fees
30/03/2016,2295.60,Glasdon U.K.Ltd,Waste Management,New Wheelie Bins
02/03/2016,2291.00,Potter Raper Partnership,Economic Development,Other Professional Fees
02/03/2016,2266.71,T J Evers Ltd,Building Control,Sub-Contractors:General
11/03/2016,2250.00,Dsp Planning & Development Viability Consulta,Housing Needs Survey,Other Professional Fees
17/03/2016,2247.07,S Beck Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
17/03/2016,2162.60,Idox Software Ltd,Development Management,Computer Maintenance
02/03/2016,2127.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
04/03/2016,2100.00,Dawsonrentals Sweepers,Fleet Management Unit,Hire Of Vehicles
17/03/2016,2089.50,Trentside Geotechnical Testing And,Economic Development,Consultants Fees
09/03/2016,2031.00,E Rand & Sons Ltd,Land & Buildings - Offices,Major Repairs & Refurb.
17/03/2016,2010.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
30/03/2016,2000.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
02/03/2016,1985.40,Anglian Water Services Ltd,Community Assets - Cemeteries,Sub-Contractors:General
30/03/2016,1956.32,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
30/03/2016,1950.00,Peter Rowland Transport,Waste Management,Misc.Transport Costs
30/03/2016,1945.85,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/03/2016,1928.06,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
02/03/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
30/03/2016,1860.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
09/03/2016,1833.38,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
30/03/2016,1830.00,Zeta Compliance Services Ltd T/A Zeta Service,Computer Services,General Repair & Maint.
09/03/2016,1800.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
17/03/2016,1793.36,Daisy Communications Ltd,Telecommunications,Telephone Charges
17/03/2016,1750.00,Joscelyne Chase Limited,Economic Development,Other Professional Fees
11/03/2016,1750.00,Witham Forge,Community Assets - Cemeteries,Sub-Contractors:General
09/03/2016,1709.25,Endeavour Services,Sports Grounds,Contract Cleaning
17/03/2016,1665.02,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
02/03/2016,1659.01,Millane Contract Services Ltd,Land&Buildings-Community Halls,Main Contractor
02/03/2016,1650.00,Lambert Smith Hampton,Property Management,Consultants Fees
17/03/2016,1587.00,Ashe Green Civil Engineers Ltd,Property Management,Other Professional Fees
23/03/2016,1565.00,Jac Facilities Management,Lakes Road Depot & Offices,New Equip. & Furniture
09/03/2016,1554.00,Xma Limited,Development Management,New Equip. & Furniture
09/03/2016,1550.01,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
09/03/2016,1534.32,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/03/2016,1527.33,Royal Mail Group Plc,Electoral Services,Postages
17/03/2016,1502.15,Essex County Council,Land Charges,Essex County Council
11/03/2016,1500.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
23/03/2016,1484.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
04/03/2016,1470.00,Sanham Agricultural Planning Ltd,Development Management,Consultants Fees
02/03/2016,1456.34,Xerox (Uk) Ltd,Reprographics,Maint.Equipment/Furniture
11/03/2016,1410.00,Essex County Council,Development Management,Essex County Council
17/03/2016,1351.24,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
09/03/2016,1337.72,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
23/03/2016,1322.50,Lakes Industrial Park Management  Co Ltd,Waste Management,Service Charges
02/03/2016,1322.00,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
09/03/2016,1319.59,Sector Treasury Services Ltd,Horticultural Services,New Equip. & Furniture
09/03/2016,1308.19,Duncan Cameron & Hutchinson Ltd,Land & Buildings - Other,Main Contractor
17/03/2016,1307.88,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
04/03/2016,1305.00,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works
09/03/2016,1303.00,Csg Ltd,Computer Services,Computer Maintenance
23/03/2016,1245.00,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
23/03/2016,1213.21,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
30/03/2016,1206.10,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
09/03/2016,1180.87,Local Government Association,Treasury Management,Legal Fees
30/03/2016,1161.90,Nps South East Limited,Discovery Centre,Consultants Fees
30/03/2016,1154.50,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
30/03/2016,1099.88,Nps South East Limited,Land & Buildings - Car Parks,Other Professional Fees
17/03/2016,1095.24,Jct 600 Contracts Ltd,Fleet Management Unit,Leased Car Maintenance
09/03/2016,1083.25,Endeavour Services,Cemeteries,Contract Cleaning
11/03/2016,1079.16,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
30/03/2016,1071.15,F M Phillips Transport,Cordons Farm,Waste Disposal & Transport
17/03/2016,1060.00,Endeavour Vehicle Services,Abandoned Vehicles,Abandoned Vehicles Removal
09/03/2016,1054.67,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
17/03/2016,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
17/03/2016,1015.30,Venn Group Limited,Legal Services,Agency/Sep Staff
09/03/2016,1000.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
30/03/2016,1000.00,Hubsolutions Ltd,"Vehicles, Plant And Equipment",Training Fees - Incl.Reg.
04/03/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
09/03/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
23/03/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
30/03/2016,985.20,Cipfa,Financial Services,Training Fees - Incl.Reg.
09/03/2016,950.00,Mallard Consultancy Limited,Street Scene Protection,Membership Subscriptions
09/03/2016,932.49,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
30/03/2016,931.26,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
17/03/2016,908.75,Vip-System Ltd,Licensing,New Equip. & Furniture
09/03/2016,905.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
30/03/2016,900.34,Lloyds Banking Group,Corporate Management,Bank Charges
17/03/2016,900.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
30/03/2016,880.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
17/03/2016,880.00,Rp2 Ltd,Marketing & Communications,Publicity/Promotion Exp.
09/03/2016,840.83,Royal Mail Group Plc,Electoral Services,Postages
02/03/2016,835.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
30/03/2016,800.00,J Lovric Ltd,Street Cleansing & Rapid Resp,Other Expenses
04/03/2016,798.88,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
09/03/2016,783.00,Birkett Long Solicitors,Leisure Management,Legal Fees
17/03/2016,775.36,Lyreco Uk Ltd,Computer Services,New Equip. & Furniture
17/03/2016,770.00,Haymarket Publishing Services Ltd,Procurement,Advertising
17/03/2016,762.12,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
17/03/2016,750.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
30/03/2016,747.90,The Chartered Institution Of Waste Management,Waste Management,Membership Subscriptions
30/03/2016,731.50,Blueprint Promotion Products Ltd,Other Community Safety,Payments
09/03/2016,720.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
30/03/2016,715.00,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
17/03/2016,714.42,John Finch Partnership Limited,Economic Development,Planning Appl.Fees
17/03/2016,711.00,Harry Bugg Ltd,Leisure Development,Publicity/Promotion Exp.
