,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during October 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
26/10/2016,314366.27,Aon Risk Solutions,Insurance,General Insurance
19/10/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
19/10/2016,60600.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments
07/10/2016,38222.52,Universal Stone Ltd,Land & Buildings - Other,Main Contractor
19/10/2016,36750.00,Colchester Borough Council,Car Parks,Colchester Bc
21/10/2016,32509.00,Ace Demolition Services Ltd,Land & Buildings - Other,Main Contractor
19/10/2016,27620.00,Colchester Borough Council,Computer Services,Ict Contract
14/10/2016,25850.58,Brooks & Wood Ltd,Community Assets - Other,Main Contractor
26/10/2016,23720.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
26/10/2016,23520.22,Selectaglaze Ltd,"Vehicles, Plant And Equipment",Main Contractor
26/10/2016,22441.80,Essex County Council,Development Management,Essex County Council
14/10/2016,20460.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
26/10/2016,18464.52,Lex Autolease Limited,Fleet Management Unit,Contract Hire
19/10/2016,17880.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
28/10/2016,15378.00,Essex County Council,Local Development Framework,Essex County Council
19/10/2016,14667.84,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
12/10/2016,13965.23,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
14/10/2016,12642.42,Brooks & Wood Ltd,Infrastructure - Other,Main Contractor
12/10/2016,12586.39,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
07/10/2016,12000.00,Suffolk County Council,Landscape & Countryside,Payments To Other La'S
05/10/2016,11360.00,Bdvsa,External Funding,Grants-Welfare
28/10/2016,11000.00,Neopost Ltd,Mail Services,Postages
21/10/2016,10533.00,Redrow Homes Eastern,Development Management,Fees/Charges For Services
19/10/2016,9611.94,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/10/2016,8500.00,Advanced Business Solutions,Efinancials,Computer Equip.& Software
12/10/2016,8325.00,Blue Barge Consulting Ltd,Economic Development,Other Staffing (Bought In)
14/10/2016,8250.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
28/10/2016,8091.61,Limehouse Software Limited,Local Development Framework,Computer Equip.& Software
26/10/2016,7990.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
05/10/2016,7390.00,Experian Ltd,Marketing & Communications,Computer Equip.& Software
14/10/2016,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
28/10/2016,6958.39,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
14/10/2016,6651.56,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
26/10/2016,6511.04,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
14/10/2016,6510.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
26/10/2016,6495.05,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
12/10/2016,6000.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Consultants Fees
28/10/2016,5932.00,Total Elevator Services Ltd,Car Parks,Lift Repairs & Maint.
05/10/2016,5830.00,Project Centre Limited,Car Parks,Consultants Fees
26/10/2016,5462.60,Zurich Insurance Co. Ltd T/A Zurich Municipal,Waste Management,Insurance Excess
19/10/2016,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
12/10/2016,5001.40,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
26/10/2016,5000.00,Zurich Insurance Co. Ltd T/A Zurich Municipal,Shops,Insurance Excess
28/10/2016,4816.80,Kingdom Security Ltd,Computer Services,Toilets-Hygiene
21/10/2016,4800.00,C J Yates Construction Ltd,Dfgs - Private,Hsg Improvement Grants
07/10/2016,4720.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
28/10/2016,4617.94,Capita Business Services Ltd,Cashiering Services,Bank Charges
14/10/2016,4564.63,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/10/2016,4512.00,Essex County Council,Parks & Landscape Services,Essex County Council
21/10/2016,4362.75,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
19/10/2016,4215.77,Alphabet (Gb) Ltd,Fleet Management Unit,Hire Of Leased Car
28/10/2016,4204.17,Barclaycard Commercial,Bank Account Payments Suspense,Payments
26/10/2016,4044.00,Bryan Lecoche Ltd,Development Management,Sub-Contractors:General
12/10/2016,3900.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
07/10/2016,3886.00,Keegans Ltd,Local Tax Collection,Other Professional Fees
05/10/2016,3749.25,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
21/10/2016,3716.94,Electoral Reform Services Limited,Electoral Services,Elections Canvassing Fees
19/10/2016,3670.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
14/10/2016,3594.86,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
14/10/2016,3556.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
05/10/2016,3550.00,Anglia Ruskin University,Development Management,Training Fees - Incl.Reg.
19/10/2016,3550.00,Anglia Ruskin University,Planning Policy,Training Fees - Incl.Reg.
05/10/2016,3537.50,Creative Space Management Ltd,Economic Development,Other Professional Fees
14/10/2016,3228.00,Medway Galvanising Company Ltd,Play Areas,Maint.Equipment/Furniture
26/10/2016,3000.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
14/10/2016,2988.70,Brooks & Wood Ltd,Asset Management,Main Contractor
05/10/2016,2900.00,Essex County Council,Economic Development,Essex County Council
26/10/2016,2890.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
07/10/2016,2777.50,Lambert Smith Hampton,Asset Management Unit,Other Staffing (Bought In)
12/10/2016,2669.66,P R Hemingway Ltd,Sports Grounds,General Repair & Maint.
26/10/2016,2580.00,Redacted Personal Data,Economic Development,Consultants Fees
05/10/2016,2568.54,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
26/10/2016,2500.00,Topmark Claims Management Ltd,Insurance,General Insurance
07/10/2016,2475.00,Aecom Ltd,Infrastructure - Other,Other Professional Fees
26/10/2016,2310.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
07/10/2016,2304.96,Keegans Ltd,Land & Buildings - Other,Consultants Fees
12/10/2016,2304.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
07/10/2016,2208.59,Pnr Construction Ltd,Land & Buildings - Other,Main Contractor
07/10/2016,2178.29,Financial Data Management Plc,Electoral Services,Postages
14/10/2016,2040.89,Silver End Parish Council,Silver End Memorial Gardens,Payments To Parish Councils
19/10/2016,2000.00,Idox Software Ltd,Development Management,Computer Equip.& Software
28/10/2016,2000.00,Idox Software Ltd,Development Management,Computer Equip.& Software
28/10/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
07/10/2016,1897.50,Gbns Partnership Ltd,Property Management,Asbestos Surveys
28/10/2016,1897.19,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/10/2016,1884.85,Essex County Council,Land Charges,Essex County Council
14/10/2016,1881.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
07/10/2016,1850.45,Electoral Reform Services Limited,Electoral Services,Postages
07/10/2016,1850.00,Redacted Personal Data,Licensing,Legal Fees
05/10/2016,1815.09,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
05/10/2016,1806.88,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
12/10/2016,1805.47,Daisy Communications Ltd,Telecommunications,Telephone Charges
05/10/2016,1800.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
19/10/2016,1760.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
26/10/2016,1760.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
12/10/2016,1753.80,Neopost Ltd,Reprographics,Maint.Equipment/Furniture
12/10/2016,1750.00,Straker Tech Uk,Town Hall Centre,General Repair & Maint.
