Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during February 2020,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20/02/2020,265945.13,Balfour Beatty Civil Engineering Ltd,Land & Buildings - Other,Main Contractor
18/02/2020,134687.29,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
18/02/2020,74543.15,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
11/02/2020,72992.82,Suffolk County Council,Waste Management,Payments To External Mrfs
27/02/2020,64290.54,Softcat Ltd,Computer Services,Computer Maintenance
27/02/2020,51414.00,Softcat Ltd,Computer Services,Computer Bureaux Chge/Lic
25/02/2020,49182.13,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
27/02/2020,49014.00,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
25/02/2020,45500.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments
13/02/2020,34022.75,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
04/02/2020,26901.79,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
06/02/2020,26650.00,Campbell Tickell Ltd,Strategic Investment Team,Other Staffing (Bought In)
27/02/2020,23974.00,Esri (Uk) Ltd,Computer Services,Computer Maintenance
18/02/2020,22484.71,Advanced Business Solutions,Efinancials,Computer Maintenance
04/02/2020,20661.53,Watson Fuels,White Diesel Suspense,Diesel Fuel
18/02/2020,20377.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
20/02/2020,18750.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
04/02/2020,16160.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
06/02/2020,14470.00,A F Howland Associates Limited,Land & Buildings - Other,Consultants Fees
11/02/2020,13650.00,Campbell Tickell Ltd,Strategic Investment Team,Other Staffing (Bought In)
04/02/2020,13405.52,Drf Consulting Engineers Ltd,Land & Buildings - Other,Consultants Fees
04/02/2020,10595.81,Cromwell Polythene Ltd,Waste Management,Other Tools & Materials
18/02/2020,10463.88,Drf Consulting Engineers Ltd,Land & Buildings - Other,Consultants Fees
20/02/2020,10428.14,Civica Uk Ltd,Electoral Services,Computer Bureaux Chge/Lic
06/02/2020,10133.42,Watson Fuels,White Diesel Suspense,Diesel Fuel
06/02/2020,9405.30,Howes Percival Llp,Land & Buildings - Other,Legal Fees
06/02/2020,8850.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
11/02/2020,8616.00,Essex County Council,Development Management,Essex County Council
04/02/2020,8363.07,Oni Plc,Computer Services,Computer Maintenance
11/02/2020,7955.40,Ashe Green Civil Engineers Ltd,Property Management,Other Professional Fees
13/02/2020,7938.59,Watson Fuels,White Diesel Suspense,Diesel Fuel
06/02/2020,7571.20,Bibby Factors Manchester - Model Signage Ltd,Infrastructure-Industrial Est,Signs
11/02/2020,7470.00,Simpleview Europe,Economic Development,Other Professional Fees
18/02/2020,7188.60,Watson Fuels,White Diesel Suspense,Diesel Fuel
27/02/2020,7109.84,Watson Fuels,White Diesel Suspense,Diesel Fuel
11/02/2020,7031.50,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software
27/02/2020,6427.00,Zurich Insurance Co. Ltd T/A Zurich Municipal,Ins 08/09 -Employers Liability,Insurance Excess
06/02/2020,6162.50,Selected Interventions Ltd,Street Cleansing & Rapid Resp,Computer Maintenance
25/02/2020,6150.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
11/02/2020,6064.35,Strutt & Parker,Land & Buildings - Other,Consultants Fees
27/02/2020,5888.41,Pitney Bowes,Mail Services,Postages
11/02/2020,5847.05,Intermodal Transportation Ltd,Land & Buildings - Other,Consultants Fees
27/02/2020,5822.18,Sellick Partnership Ltd,Senior Managers Group,Agency/Sep Staff
11/02/2020,5503.75,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
04/02/2020,5487.85,Park Avenue Recruitment,Development Management,Agency/Sep Staff
27/02/2020,5294.78,Braintree District Elections,Local Development Framework,Other Expenses
13/02/2020,4999.80,Hardscape Products Ltd,Community Assets - Parks,New Equip. & Furniture
27/02/2020,4955.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
04/02/2020,4848.75,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
25/02/2020,4820.00,Bradling Security Limited,Lakes Road Depot & Offices,Cctv Maintenance
11/02/2020,4765.00,Freeway Lift Services Ltd,Hrgs,Hsg Improvement Grants
06/02/2020,4687.98,Advanced Business Solutions,Efinancials,Computer Maintenance
06/02/2020,4687.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
06/02/2020,4627.00,Idverde Ltd,Cemeteries,Grave Digging
04/02/2020,4616.13,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
11/02/2020,4580.13,Park Avenue Recruitment,Development Management,Agency/Sep Staff
04/02/2020,4536.00,Redacted Personal Data,Development Management,Consultants Fees
27/02/2020,4285.29,Capita Business Services Ltd,Cashiering Services,Bank Charges
18/02/2020,4237.50,Idox Software Ltd,Health Protection,Computer Equip.& Software
20/02/2020,4237.14,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
13/02/2020,3950.53,Venn Group Limited,Legal Services,Agency/Sep Staff
06/02/2020,3950.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
06/02/2020,3800.00,Essex County Council,Planning Policy,Training Fees - Incl.Reg.
11/02/2020,3629.95,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
20/02/2020,3600.00,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
13/02/2020,3578.00,Closomat Ltd,Dfgs - Private,Hsg Improvement Grants
06/02/2020,3500.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
06/02/2020,3430.00,Redacted Personal Data,Development Management,Consultants Fees
18/02/2020,3350.00,Idox Software Ltd,Computer Services,Computer Bureaux Chge/Lic
27/02/2020,3350.00,Local Government Information Unit,Democratic Representation &Mgt,Membership Subscriptions
13/02/2020,3250.82,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
25/02/2020,3205.00,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
25/02/2020,3193.45,Stantec Uk Limited,Local Development Framework,Consultants Fees
27/02/2020,3160.00,Solace Enterprises Ltd T/A Solace Enterprises,Asset Management Unit,Consultants Fees
20/02/2020,3159.06,Essex County Council,Land Charges,Essex County Council
04/02/2020,3028.00,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
06/02/2020,3000.00,Essex County Council,Land & Buildings - Other,Essex County Council
27/02/2020,2934.11,Barclaycard Commercial,Bank Account Payments Suspense,Payments
06/02/2020,2889.00,Active Braintree Foundation Trust,Health Development,Miscellaneous Grants
04/02/2020,2809.26,Oni Plc,"Vehicles, Plant And Equipment",Purchase Of Pc'S/ Laptops
13/02/2020,2769.20,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
25/02/2020,2740.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
20/02/2020,2691.00,Airey Consultancy Services Limited,Local Tax Collection,Training Fees - Incl.Reg.
27/02/2020,2650.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
06/02/2020,2645.75,Selected Interventions Ltd,Waste Management,Computer Maintenance
27/02/2020,2640.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
20/02/2020,2570.40,Dlf Trifolium Ltd,Horticultural Services,Other Tools & Materials
27/02/2020,2554.66,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
18/02/2020,2500.00,Fenn Wright,Property Management,Other Professional Fees
11/02/2020,2500.00,Ingleton Wood Llp T/A Ingleton Wood,Land&Buildings-Community Halls,Consultants Fees
13/02/2020,2484.05,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
25/02/2020,2472.47,Venn Group Limited,Legal Services,Agency/Sep Staff
27/02/2020,2455.69,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
27/02/2020,2428.80,Uk Power Networks (Operations) Ltd,Car Parks,Sub-Contractor:Utilities
06/02/2020,2362.85,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11/02/2020,2352.24,P G Bones Ltd,Hrgs,Hsg Improvement Grants
18/02/2020,2321.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
18/02/2020,2314.59,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
13/02/2020,2248.44,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage
27/02/2020,2150.39,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
25/02/2020,2130.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
27/02/2020,2112.50,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
11/02/2020,2100.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
