Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during June 2019,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20/06/2019,174463.65,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
26/06/2019,93610.56,Beardwell Construction Ltd,Land & Buildings - Other,Consultants Fees
18/06/2019,71082.23,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
05/06/2019,53250.00,Essex County Council,Cordons Farm,Rent
26/06/2019,44979.96,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General
05/06/2019,44012.39,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
26/06/2019,33707.94,Hugh Pearl (Land Drainage) Ltd,Community Assets - Parks,Main Contractor
14/06/2019,33008.22,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
26/06/2019,24369.99,Anglian Land Drainage Limited T/A,Community Assets - Parks,Main Contractor
05/06/2019,23775.00,Eddisons Commercial Property Management Ltd,Industrial Units,Rent
20/06/2019,22413.42,Uttlesford District Council,Car Parks,Fees/Charges For Services
26/06/2019,22039.15,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
05/06/2019,14700.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
27/06/2019,11908.31,Pitney Bowes,Mail Services,Computer Bureaux Chge/Lic
26/06/2019,11844.91,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
18/06/2019,11283.25,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
20/06/2019,10995.00,Blyth Equipment Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
05/06/2019,10610.21,Selected Interventions Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
07/06/2019,10491.54,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
14/06/2019,10274.03,Xpress Software Solutions Limited,Electoral Services,Computer Bureaux Chge/Lic
18/06/2019,10110.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
11/06/2019,9990.94,Jac Facilities Management,Ins 08/09 - General Properties,Insurance Job Costs
14/06/2019,9556.21,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
05/06/2019,9100.00,Davey Estates Ltd,Strategic Investment Team,Other Staffing (Bought In)
28/06/2019,8875.00,The East Of England Local Government Assoc,Democratic Representation &Mgt,Membership Subscriptions
07/06/2019,7500.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
28/06/2019,7191.08,Insight Direct (Uk) Ltd,Computer Services,Computer Maintenance
05/06/2019,6985.09,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
05/06/2019,6766.81,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
27/06/2019,6448.92,Pitney Bowes,Mail Services,Postages
27/06/2019,5955.95,Capita Business Services Ltd,Cashiering Services,Bank Charges
07/06/2019,5794.00,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
18/06/2019,5614.58,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
26/06/2019,5607.10,Redacted Personal Information,Parks & Open Spaces,Bedding
18/06/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
07/06/2019,5500.00,Redacted Personal Information,Hrgs,Hsg Improvement Grants
28/06/2019,5450.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
11/06/2019,5400.00,Cornerstone Barristers,Development Management,Legal Fees
14/06/2019,5350.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
11/06/2019,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
07/06/2019,5250.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
14/06/2019,5095.50,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
28/06/2019,5043.90,Redcentric Solutions Ltd,Telecommunications,Telephone Charges
05/06/2019,5020.00,Redacted Personal Information,Development Management,Consultants Fees
26/06/2019,5000.00,Hubsolutions Ltd,Business Improvement Team,Computer Maintenance
26/06/2019,4944.49,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
26/06/2019,4840.82,Selected Interventions Ltd,Street Cleansing & Rapid Resp,Computer Maintenance
26/06/2019,4366.00,Silver End Parish Council,Silver End Memorial Gardens,Payments To Parish Councils
14/06/2019,4342.36,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
20/06/2019,4329.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
14/06/2019,4164.00,Plumb And Tile Ltd,Dfgs - Private,Hsg Improvement Grants
14/06/2019,4029.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
28/06/2019,3911.30,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/06/2019,3884.70,Barclaycard Commercial,Bank Account Payments Suspense,Payments
26/06/2019,3664.92,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
07/06/2019,3656.76,Lex Autolease Limited,Fleet Management Unit,Contract Hire
28/06/2019,3600.00,Softcat Ltd,Computer Services,System Development
05/06/2019,3590.52,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
26/06/2019,3535.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
07/06/2019,3534.00,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees
07/06/2019,3500.00,Ihs (Global) Ltd,Building Control,Computer Maintenance
28/06/2019,3396.69,Venn Group Limited,Legal Services,Agency/Sep Staff
