,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �500 or more during June 2018,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12/06/2018,120859.00,Cadman Construction Ltd,Land & Buildings - Other,Main Contractor
01/06/2018,103595.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
14/06/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
14/06/2018,52088.40,Biobag Ltd,Waste Management,Recycling Sacks
06/06/2018,48739.86,Biobag Ltd,Waste Management,Recycling Sacks
08/06/2018,46799.21,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
22/06/2018,44081.00,Tokheim Solutions Uk,"Vehicles, Plant And Equipment",New Equip. & Furniture
08/06/2018,42450.00,Colchester Borough Council,Car Parks,Colchester Bc
27/06/2018,34442.05,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
14/06/2018,31424.86,Pace Fuelcare Limited,White Diesel Suspense,Diesel Fuel
20/06/2018,30990.00,Pace Fuelcare Limited,White Diesel Suspense,Diesel Fuel
01/06/2018,29800.00,Wickham Flooring Ltd,"Vehicles, Plant And Equipment",Main Contractor
27/06/2018,28860.00,Conerstone Barristers,Development Management,Legal Fees
14/06/2018,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
22/06/2018,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
06/06/2018,17016.02,Witham Industrial Watch Ltd,Witham B I D,Payments
20/06/2018,15000.00,Braintree Halstead & Witham Citizens Advice,Housing Benefits,Grants-Welfare
20/06/2018,14805.31,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
20/06/2018,13700.00,Jadu Ltd,"Vehicles, Plant And Equipment",Computer Bureaux Chge/Lic
08/06/2018,13168.21,Capita Business Services Ltd,Cashiering Services,Computer Maintenance
29/06/2018,13024.67,Capita Business Services Ltd,Cashiering Services,Bank Charges
20/06/2018,12500.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
29/06/2018,11237.74,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
12/06/2018,10379.39,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
20/06/2018,10341.00,Jac Facilities Management,Computer Services,General Repair & Maint.
20/06/2018,10301.28,Conerstone Barristers,Development Management,Legal Fees
06/06/2018,10123.42,Capita It Services Ltd,Computer Services,Computer Maintenance
12/06/2018,10000.00,Essex County Council,Economic Development,Essex County Council
29/06/2018,9830.54,Winterthur Life Uk Ltd,Property Management,Refunds
06/06/2018,8922.00,Ernest Doe & Sons Ltd,Highway Ranger,New Equip. & Furniture
22/06/2018,8580.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
01/06/2018,7919.60,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
29/06/2018,7775.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
20/06/2018,7402.10,Idverde Ltd,Cemeteries,Grave Digging
06/06/2018,7086.18,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/06/2018,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
29/06/2018,7000.00,Bip Solutions Limited,Procurement,Computer Equip.& Software
08/06/2018,6987.50,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
12/06/2018,6966.56,Braintree District Elections,Electoral Services,Payments
01/06/2018,6900.00,Wilks Head & Eve Llp,Corporate Management,Valuers/Estate Agent Fees
29/06/2018,6849.34,Pitney Bowes,Mail Services,Hired Equipment
20/06/2018,6575.76,Sweet & Maxwell Ltd,Legal Services,Newspapers & Publications
29/06/2018,6542.57,Barclaycard Commercial,Bank Account Payments Suspense,Payments
20/06/2018,6538.32,Essex County Council,Development Management,Essex County Council
27/06/2018,6538.32,Essex County Council,Development Management,Essex County Council
12/06/2018,6525.96,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
06/06/2018,6500.00,Right Of Light Consulting,Land & Buildings - Other,Consultants Fees
14/06/2018,6407.20,Holmes & Hills,Asset Management Unit,Legal Fees
01/06/2018,6036.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
14/06/2018,5583.30,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
20/06/2018,5580.00,Redacted Personal Data,Development Management,Consultants Fees
20/06/2018,5402.15,Astech Consultants Ltd,Democratic Representation &Mgt,Computer Bureaux Chge/Lic
22/06/2018,5399.10,Redacted Personal Data,Parks & Open Spaces,Bedding
06/06/2018,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
14/06/2018,5135.56,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
01/06/2018,5000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
06/06/2018,4950.00,Vehicle Weighing Solutions,Street Cleansing & Rapid Resp,Misc.Transport Costs
14/06/2018,4945.00,Redcentric Solutions Ltd,Telecommunications,Telephone Charges
29/06/2018,4940.00,Redacted Personal Data,Development Management,Consultants Fees
29/06/2018,4928.05,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
06/06/2018,4774.00,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees
20/06/2018,4650.00,Redacted Personal Data,Development Management,Consultants Fees
27/06/2018,4562.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
06/06/2018,4495.00,Keep Britain Tidy,Horticultural Services,Membership Subscriptions
06/06/2018,4460.38,Venn Group Limited,Legal Services,Agency/Sep Staff
22/06/2018,4040.67,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
08/06/2018,4000.00,Fusion Lifestyle,Leisure Management,Leisure Contract - Variations
20/06/2018,3870.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
20/06/2018,3811.50,Red Loft Llp,Growth Delivery,Other Staffing (Bought In)
29/06/2018,3580.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
29/06/2018,3571.52,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Trade Waste Bins
12/06/2018,3548.59,Cfh Docmail Ltd,Local Tax Collection,Postages
08/06/2018,3295.75,Venn Group Limited,Legal Services,Agency/Sep Staff
20/06/2018,3238.70,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
20/06/2018,3133.00,D A T Images Ltd,Car Parks,New Equip. & Furniture
06/06/2018,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
01/06/2018,3067.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
20/06/2018,3000.00,Bee Brook Ltd,Industrial Units,General Repair & Maint.
01/06/2018,2976.00,Conerstone Barristers,Development Management,Legal Fees
27/06/2018,2920.80,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
22/06/2018,2912.26,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
20/06/2018,2880.00,Essex Bodies Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
20/06/2018,2856.00,Conerstone Barristers,Development Management,Legal Fees
06/06/2018,2790.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
01/06/2018,2733.87,Civica Uk Ltd,Local Tax Collection,Computer Maintenance
20/06/2018,2640.00,The Salvation Army,Homelessness & Housing Advice,Swep- Sev W Accom
01/06/2018,2631.08,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
29/06/2018,2617.09,Silver End Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
29/06/2018,2605.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
22/06/2018,2530.00,Witlet,Homelessness & Housing Advice,Payments
20/06/2018,2520.00,Conerstone Barristers,Development Management,Legal Fees
06/06/2018,2516.00,Contracts Support Services Ltd,Waste Management,Debits
01/06/2018,2458.80,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
20/06/2018,2424.50,Ashe Green Civil Engineers Ltd,Computer Services,General Maint.Of Grounds
01/06/2018,2385.00,Csg Ltd,Computer Services,Computer Maintenance
22/06/2018,2368.00,Contracts Support Services Ltd,Waste Management,Debits
27/06/2018,2250.00,Redacted Personal Data,Development Management,Consultants Fees
29/06/2018,2227.49,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
20/06/2018,2223.65,Go Tankers,Cordons Farm,Emptying Of X Tanks
29/06/2018,2220.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
29/06/2018,2200.00,Idox Software Ltd,Computer Services,Training Fees - Incl.Reg.
06/06/2018,2192.85,Essex County Council,Land Charges,Essex County Council
20/06/2018,2163.20,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
12/06/2018,2146.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
06/06/2018,2106.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
12/06/2018,2106.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
