,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during Feb 2016,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
24/02/2016,93537.00,Essex Community Foundation,Mi Community,Mi Community Grants
24/02/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
12/02/2016,56982.57,Duncan Cameron & Hutchinson Ltd,Land & Buildings - Other,Main Contractor
12/02/2016,46000.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
03/02/2016,40500.00,Harlow Council,Waste Management,Payments To Other La'S
03/02/2016,36839.75,Colchester Borough Council,Car Parks,Colchester Bc
18/02/2016,35415.10,Gm Coachwork Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
24/02/2016,34907.55,Witham Industrial Watch Ltd,Witham B I D,Payments
10/02/2016,27620.00,Colchester Borough Council,Computer Services,Ict Contract
03/02/2016,25343.22,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
18/02/2016,23670.63,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
24/02/2016,20768.69,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
24/02/2016,19629.50,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
24/02/2016,18371.00,Ernst & Young Llp,Corporate Management,Audit Fees
10/02/2016,15500.00,Victim Support,Other Community Safety,Payments
05/02/2016,15148.65,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
18/02/2016,11913.84,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
05/02/2016,10000.00,Witham Town Football & Social Club,Mi Community,Mi Community Grants
12/02/2016,8080.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
10/02/2016,8000.00,Agripa Solutions Ltd,Marketing & Communications,Publicity/Promotion Exp.
10/02/2016,7525.00,Civica Uk Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
24/02/2016,7000.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
10/02/2016,6990.00,Cromwell Polythene Ltd,Waste Management,Publicity/Promotion Exp.
12/02/2016,6886.80,Glasdon U.K.Ltd,Waste Management,New Wheelie Bins
26/02/2016,6744.57,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
03/02/2016,6635.00,Essex County Council,Development Management,Essex County Council
24/02/2016,6000.00,Neopost Ltd,Mail Services,Postages
10/02/2016,5837.35,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
05/02/2016,5821.74,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
03/02/2016,5586.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
03/02/2016,5187.50,Hdh Planning & Development Ltd,Local Development Framework,Consultants Fees
18/02/2016,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
05/02/2016,4845.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
05/02/2016,4755.87,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
18/02/2016,4655.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
05/02/2016,4643.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
24/02/2016,4621.88,Barclaycard Commercial,Bank Account Payments Suspense,Payments
10/02/2016,4621.10,Bm Tankering Ltd,Cordons Farm,Emptying Of X Tanks
12/02/2016,4387.24,Ocean Contract Cleaning Ltd,Computer Services,Contract Cleaning
03/02/2016,4290.00,Egbert H Taylor & Co Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
05/02/2016,4275.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
18/02/2016,4200.00,Bee Brook Ltd,Community Assets - Other,Main Contractor
05/02/2016,4140.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
18/02/2016,4125.00,Jac Facilities Management,Lakes Road Depot & Offices,Heat/Ventil'N Rep/Maint.
24/02/2016,4122.49,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
12/02/2016,4109.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
10/02/2016,4098.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
10/02/2016,3948.76,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
24/02/2016,3925.20,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
05/02/2016,3860.44,Bee Brook Ltd,Community Assets - Other,Main Contractor
12/02/2016,3850.58,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
18/02/2016,3847.00,A & J Lighting Solutions,Energy Management,Electrical Works
12/02/2016,3837.80,Imperial Polythene Products Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
05/02/2016,3738.78,Advanced Business Solutions,Efinancials,Computer Maintenance
24/02/2016,3718.60,Bm Tankering Ltd,Cordons Farm,Emptying Of X Tanks
18/02/2016,3574.53,Oracle Corporation Uk Limited,Computer Services,Computer Maintenance
12/02/2016,3551.88,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
24/02/2016,3523.36,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
03/02/2016,3501.68,Matchtech Plc,Planning Policy,Other Staffing (Bought In)
03/02/2016,3400.00,Jadu Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
18/02/2016,3332.26,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
24/02/2016,3290.00,Bee Brook Ltd,Community Assets - Other,Main Contractor
24/02/2016,3098.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
24/02/2016,2995.00,Local Government Information Unit,Democratic Representation &Mgt,Membership Subscriptions
26/02/2016,2969.00,Rp2 Ltd,Health Development,Payments
03/02/2016,2694.45,Essex County Council,Land Charges,Essex County Council
24/02/2016,2656.00,Avoncrop Amenity Products Limited,Horticultural Services,Other Tools & Materials
