Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during January 23,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
10/01/2023,150.00,Aces,Asset Management Unit,Membership Subscriptions
19/01/2023,90.00,Actionbrook Services T/A Communicate,Town Hall Centre,General Repair & Maint.
10/01/2023,329.23,Adecco Uk Ltd,Building Control,Agency/Sep Staff
17/01/2023,324.72,Adecco Uk Ltd,Building Control,Agency/Sep Staff
24/01/2023,363.00,Adecco Uk Ltd,Building Control,Agency/Sep Staff
31/01/2023,798.60,Adecco Uk Ltd,Building Control,Agency/Sep Staff
12/01/2023,145.00,A & J Lighting Solutions,Property Management,Lights/Fittings/Electrics
03/01/2023,449.00,Alarm,Insurance,Staff Professional Fees
17/01/2023,143.00,Alcars,Homelessness & Housing Advice,Taxi Fares
10/01/2023,428.72,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
12/01/2023,73.25,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
26/01/2023,221.63,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
10/01/2023,520.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
19/01/2023,399.58,Amrit Virdee,Development Management,Accommodation
10/01/2023,1800.00,Andrew Golland Associates,Development Management,Consultants Fees
10/01/2023,480.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
31/01/2023,220.00,Anglia Fire Protection - Pafg Ltd,Public & Community Halls,Fire Alarm/Extinguisher Maint.
31/01/2023,94.37,Anglian Water,Allotments,Combined Water/Sewer Chge
31/01/2023,308.20,Anglian Water,Cemeteries,Combined Water/Sewer Chge
31/01/2023,1771.62,Anglian Water,Computer Services,Combined Water/Sewer Chge
31/01/2023,347.45,Anglian Water,Homelessness & Housing Advice,Metered Water Charge
31/01/2023,999.75,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
31/01/2023,23.12,Anglian Water,Parks & Open Spaces,Combined Water/Sewer Chge
31/01/2023,705.43,Anglian Water,Property Management,Combined Water/Sewer Chge
31/01/2023,5128.27,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
31/01/2023,124.45,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
31/01/2023,297.97,Anglian Water Business (National) Ltd,Sports Grounds,Combined Water/Sewer Chge
12/01/2023,123.00,Apollo Vets,Street Scene Protection,Vets Fees
24/01/2023,1635.00,Aqua Environmental Systems Ltd,Property Management,Combined Water/Sewer Chge
05/01/2023,555.21,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
10/01/2023,390.00,Arborterra Ltd,Land & Buildings - Other,Consultants Fees
03/01/2023,86.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
10/01/2023,3140.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
12/01/2023,86.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
19/01/2023,84.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
