developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,
19/00786/OUT-cont1,DA/19/00786/OUT,open-space-and-leisure,556236.00,,03/02/2022,09/04/2021,,,
19/00786/OUT-cont2,DA/19/00786/OUT,open-space-and-leisure,540193.00,,03/02/2022,09/04/2021,,,
19/00786/OUT-cont3,DA/19/00786/OUT,community-facilities,,1,03/02/2022,09/04/2021,,,
19/00786/OUT-cont4,DA/19/00786/OUT,community-facilities,115000.00,,03/02/2022,09/04/2021,,,
19/00786/OUT-cont5,DA/19/00786/OUT,affordable-housing,,172,03/02/2022,09/04/2021,,,
19/00786/OUT-cont6,DA/19/00786/OUT,health,217600.00,,03/02/2022,09/04/2021,,,
19/00786/OUT-cont7,DA/19/00786/OUT,other,72208.50,,03/02/2022,09/04/2021, ,,
19/00786/OUT-cont8,DA/19/00786/OUT,monitoring-fees,2400.00,,03/02/2022,09/04/2021,,,
19/02304/OUT-cont1,DA/19/02304/OUT,open-space-and-leisure,15523.36,,03/02/2022,23/04/2021,,,
19/02304/OUT-cont2,DA/19/02304/OUT,open-space-and-leisure,10571.16,,03/02/2022,23/04/2021,,,
19/02304/OUT-cont3,DA/19/02304/OUT,affordable-housing,,6,03/02/2022,23/04/2021,,,
19/02304/OUT-cont4,DA/19/02304/OUT,health,7889.00,,03/02/2022,23/04/2021,,,
19/02304/OUT-cont5,DA/19/02304/OUT,other,2637.18,,03/02/2022,23/04/2021,,,
19/02304/OUT-cont6,DA/19/02304/OUT,monitoring-fees,1600.00,,03/02/2022,23/04/2021,,,
18/01065/OUT-cont1,DA/18/01065/OUT,open-space-and-leisure,112812.86,,03/02/2022,23/04/2021,,,
18/01065/OUT-cont2,DA/18/01065/OUT,open-space-and-leisure,3580.00,,03/02/2022,23/04/2021,,,
18/01065/OUT-cont3,DA/18/01065/OUT,affordable-housing,,36,03/02/2022,23/04/2021,,,
18/01065/OUT-cont4,DA/18/01065/OUT,health,45399.60,,03/02/2022,23/04/2021,,,
18/01065/OUT-cont5,DA/18/01065/OUT,other,15069.60,,03/02/2022,23/04/2021,,,
18/01065/OUT-cont6,DA/18/01065/OUT,monitoring-fees,2400.00,,03/02/2022,23/04/2021,,,
20/01107/FUL-cont1,DA/20/01107/FUL,monitoring-fees,400.00,,03/02/2022,23/04/2021,,,
20/01515/FUL-cont1,DA/20/01515/FUL,affordable-housing,301875.00,,27/04/2022,16/06/2021,22/11/2021,,
20/01515/FUL-cont2,DA/20/01515/FUL,open-space-and-leisure,23199.34,,27/04/2022,16/06/2021,22/11/2021,,
20/01515/FUL-cont3,DA/20/01515/FUL,other,1255.80,,27/04/2022,16/06/2021,22/11/2021,,
20/01515/FUL-cont4,DA/20/01515/FUL,monitoring-fees,1200.00,,27/04/2022,16/06/2021,22/11/2021,,
20/01571/VAR-cont1,DA/20/01571/VAR,other,65432.20,,27/04/2022,13/08/2021,,,
21/00924/VAR-cont1,DA/21/00924/VAR,other ,10311.30,,29/09/2022,03/09/2021,,,
20/02205/REM-cont1,DA/20/02205/REM,other ,10184.00,,29/09/2022,14/09/2021,,,
20/02205/REM-cont2,DA/20/02205/REM,monitoring-fees,400.00,,29/09/2022,14/09/2021,,,
21/01479/FUL-cont1,DA/21/01479/FUL,open-space-and-leisure,10518.53,,04/10/2022,15/10/2021,,,
