Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during August 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
02/08/2022,672940.79,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
11/08/2022,551799.54,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
31/08/2022,57120.69,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
04/08/2022,53148.60,Caretower Ltd,Computer Services,Computer Bureaux Chge/Lic
02/08/2022,32271.07,Essex County Council,Development Management,Consultants Fees
11/08/2022,31631.00,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
18/08/2022,29861.00,Netcall Technology Ltd,Telecommunications,Computer Maintenance
11/08/2022,27182.61,Ecotricity Limited,Property Management,Electricity
09/08/2022,26392.40,Tigerturf Uk Ltd,Land & Buildings - Leisure,Main Contractor
09/08/2022,20322.94,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
31/08/2022,19897.38,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
04/08/2022,18336.22,Watson Fuels,White Diesel Suspense,Diesel Fuel
11/08/2022,18329.90,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
02/08/2022,18294.00,Temple Group Limited,Development Management,Consultants Fees
31/08/2022,17219.70,Watson Fuels,White Diesel Suspense,Diesel Fuel
16/08/2022,15662.40,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
31/08/2022,15648.99,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
02/08/2022,15023.40,Watson Fuels,White Diesel Suspense,Diesel Fuel
11/08/2022,14496.86,Watson Fuels,White Diesel Suspense,Diesel Fuel
25/08/2022,13878.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
18/08/2022,13814.99,Watson Fuels,White Diesel Suspense,Diesel Fuel
16/08/2022,13131.16,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
09/08/2022,12702.00,Capita Business Services Ltd,Cashiering Services,System Development
16/08/2022,12647.45,Kingsfield Computer Products Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
04/08/2022,12644.00,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
02/08/2022,12277.20,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
11/08/2022,12000.00,Suffolk County Council,Landscape & Countryside,Payments To Other La'S
04/08/2022,10749.16,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
31/08/2022,9854.92,Pitney Bowes,Mail Services,Postages
31/08/2022,9685.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
23/08/2022,9485.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
11/08/2022,9000.00,Nps Property Consultants Ltd,Land & Buildings - Other,Consultants Fees
31/08/2022,8636.43,Barclaycard Commercial,Bank Account Payments Suspense,Payments
31/08/2022,8613.36,Limegate Limited,Land & Buildings - Other,Sub-Contractors:General
16/08/2022,8074.60,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
23/08/2022,7722.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
31/08/2022,7600.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
09/08/2022,7467.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
31/08/2022,7260.28,Capita Business Services Ltd,Cashiering Services,Bank Charges
04/08/2022,7177.34,Sweeptech Environmental Services,Lakes Road Depot & Offices,Emptying Of X Tanks
02/08/2022,6990.00,A Wallace Services,Cemeteries,Grave Digging
16/08/2022,6859.64,Willis Limited,Insurance,General Insurance
09/08/2022,6587.03,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
02/08/2022,6550.00,Fieldwork Assistance - Bowman Warder Ltd,Business Support & Engagement,Other Professional Fees
02/08/2022,6491.40,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
04/08/2022,6030.25,Siteimprove Ltd,Computer Services,Computer Maintenance
11/08/2022,5997.00,Colchester Borough Council,Car Parks,General Repair & Maint.
02/08/2022,5658.31,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
02/08/2022,5440.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
02/08/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
31/08/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
11/08/2022,5246.09,B G Benton Limited,Land & Buildings - Other,New Equip. & Furniture
02/08/2022,5160.24,T R Autos Takeley Ltd,Fleet Management Unit,Repairs
18/08/2022,4904.24,Park Avenue Recruitment,Development Management,Consultants Fees
23/08/2022,4799.00,Flameguard Fire And Security,Public & Community Halls,Cctv Maintenance
16/08/2022,4695.12,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
11/08/2022,4450.00,Serco Limited T/A Serco Solutions,"Health,Safety & Emerg Plg Unit",Training Fees - Incl.Reg.
02/08/2022,4368.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
04/08/2022,4362.68,Park Avenue Recruitment,Development Management,Consultants Fees
09/08/2022,4341.80,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
25/08/2022,4215.00,Clean Solar Solutions Ltd,Energy Conservation & Gas,Contract Cleaning
04/08/2022,4200.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
04/08/2022,4160.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
31/08/2022,4111.83,C R Falk Plumbing And Heating Ltd,Hrgs,Hsg Improvement Grants
04/08/2022,4000.00,Data Images Software Solutions Ltd,Community Transport,Computer Equip.& Software
09/08/2022,3990.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
02/08/2022,3974.20,Lex Autolease Limited,Fleet Management Unit,Contract Hire
16/08/2022,3831.67,Thrive Operations Ltd - Oni,Computer Services,Computer Maintenance
02/08/2022,3821.20,Witham Industrial Watch Ltd,Witham B I D,Gch Irrecoverable Vat
31/08/2022,3779.91,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
02/08/2022,3670.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
02/08/2022,3630.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
09/08/2022,3589.84,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
16/08/2022,3570.24,Philip Liverton Ltd,Parks & Open Spaces,General Repair & Maint.
25/08/2022,3534.02,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
16/08/2022,3509.00,Howes Percival Llp,Land & Buildings - Other,Legal Fees
11/08/2022,3465.00,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Bring Banks
04/08/2022,3465.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
25/08/2022,3286.80,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
09/08/2022,3275.00,Cemetery Development Services Ltd,Community Assets - Cemeteries,Consultants Fees
23/08/2022,3200.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
18/08/2022,3195.71,Earls Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
16/08/2022,3169.15,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
23/08/2022,3111.19,Coggeshall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
04/08/2022,3028.00,Xerox Finance Ltd,Reprographics,Maint.Equipment/Furniture
02/08/2022,3000.00,Hydrock Consultants Ltd,Land & Buildings - Other,Consultants Fees
02/08/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
11/08/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
31/08/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
11/08/2022,2969.68,Park Avenue Recruitment,Development Management,Consultants Fees
25/08/2022,2955.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
04/08/2022,2930.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
02/08/2022,2910.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
09/08/2022,2850.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
23/08/2022,2815.65,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
16/08/2022,2765.97,Robinson Low Francis Llp,Leisure Management,Leisure Contract - Variations
09/08/2022,2700.00,Stride Treglown Ltd,Land & Buildings - Other,Architects Fees
09/08/2022,2676.00,Essex County Council,Street Scene Protection,Legal Fees
02/08/2022,2672.50,Strutt & Parker,Land & Buildings - Other,Consultants Fees
31/08/2022,2640.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
18/08/2022,2610.00,Gantway House,Housing,Accommodation
02/08/2022,2575.00,Jac Facilities Management,Computer Services,General Repair & Maint.
23/08/2022,2550.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
11/08/2022,2500.00,Trinova Systems Ltd,Parks & Landscape Services,Computer Equip.& Software
18/08/2022,2444.55,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
16/08/2022,2425.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
23/08/2022,2420.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
09/08/2022,2350.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
11/08/2022,2350.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
23/08/2022,2350.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
31/08/2022,2350.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
23/08/2022,2326.89,Peabody Trust,Homelessness & Housing Advice,Payments
31/08/2022,2314.50,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
23/08/2022,2250.00,Sweeptech Environmental Services,Lakes Road Depot & Offices,Emptying Of X Tanks
11/08/2022,2198.65,Royal Mail Group Plc,Electoral Services,Postages
16/08/2022,2128.55,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
02/08/2022,2100.00,Max Fordham Llp,Land & Buildings - Other,Consultants Fees
31/08/2022,2073.81,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
25/08/2022,2070.00,Park Avenue Recruitment,Development Management,Consultants Fees
04/08/2022,2040.00,J Jeffrey & Son,Cemeteries,General Repair & Maint.
04/08/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
09/08/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
18/08/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
25/08/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
31/08/2022,2030.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
31/08/2022,2014.85,Crytal Water Plumbing & Heating,Hrgs,Hsg Improvement Grants
02/08/2022,2000.00,Redjotter Ltd,Organisational Development,Training Fees - Incl.Reg.
16/08/2022,1992.84,Newsquest (Essex) Ltd,Land & Buildings - Other,Statutory Advertising
23/08/2022,1992.84,Newsquest (Essex) Ltd,Land & Buildings - Other,Statutory Advertising
02/08/2022,1980.00,Bailey Partnership (Consultants) Llp,Infrastructure - Other,Sub-Contractors:General
02/08/2022,1969.14,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
18/08/2022,1968.93,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
09/08/2022,1947.12,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
25/08/2022,1906.25,Kompan Ltd,Play Areas,Maint.Equipment/Furniture
18/08/2022,1900.00,Joscelyne Chase Commercial Ltd,Other Investment Properties,Other Professional Fees
23/08/2022,1890.00,R J Lift Services Ltd,Car Parks,Lift Repairs & Maint.
25/08/2022,1765.09,Vip-System Ltd,Licensing,Other Tools & Materials
04/08/2022,1752.19,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
23/08/2022,1750.00,Jac Facilities Management,Computer Services,General Repair & Maint.
02/08/2022,1727.00,Fenn & Fenn Limited,Land & Buildings - Other,Consultants Fees
23/08/2022,1705.00,Stef & Philips Ltd,Housing,Accommodation
02/08/2022,1702.00,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
18/08/2022,1700.40,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
23/08/2022,1686.63,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
04/08/2022,1684.16,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
09/08/2022,1664.15,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
18/08/2022,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
11/08/2022,1610.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
16/08/2022,1597.27,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
18/08/2022,1589.40,Quadient Uk Ltd,Reprographics,Maint.Equipment/Furniture
09/08/2022,1555.69,Keeleys Lettings Ltd T/A Landmark,Other Investment Properties,Service Charges
31/08/2022,1500.00,Idox Software Ltd,Development Management,Computer Equip.& Software
16/08/2022,1491.20,R J Lift Services Ltd,Car Parks,Lift Repairs & Maint.
02/08/2022,1487.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16/08/2022,1487.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16/08/2022,1478.77,Flynn Roofing Services Ltd,Public & Community Halls,General Repair & Maint.
04/08/2022,1408.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
25/08/2022,1400.00,Writtle College,Horticultural Services,Training Fees - Incl.Reg.
16/08/2022,1357.00,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
02/08/2022,1350.00,Amethyst Horticulture Limited,Economic Development,Payments
18/08/2022,1350.00,Amethyst Horticulture Limited,Economic Development,Payments
16/08/2022,1334.03,Daisy Updata Communications Ltd,Computer Services,Computer Equip.& Software
23/08/2022,1331.70,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
09/08/2022,1323.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
16/08/2022,1295.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
04/08/2022,1293.10,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
09/08/2022,1292.00,New Era Fuels,Fleet Management Unit,Adblue
18/08/2022,1286.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16/08/2022,1277.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
31/08/2022,1269.25,Lloyds Banking Group,Corporate Management,Bank Charges
11/08/2022,1265.00,James Blake Associates Ltd,Community Assets - Parks,Other Professional Fees
18/08/2022,1264.24,J D Robertson & Co Ltd,Fleet Management Unit,Miscellaneous Damage
31/08/2022,1263.48,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
11/08/2022,1260.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
09/08/2022,1250.00,Campbell Associates Limited,Environmental Protection,Maint.Equipment/Furniture
11/08/2022,1182.72,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
23/08/2022,1143.42,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
31/08/2022,1124.42,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
16/08/2022,1100.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
31/08/2022,1098.80,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11/08/2022,1098.33,John Mitchell Electrical,Land & Buildings - Other,New Equip. & Furniture
23/08/2022,1090.12,Newsquest (Essex) Ltd,Local Development Framework,Statutory Advertising
18/08/2022,1086.85,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
02/08/2022,1081.15,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
31/08/2022,1064.25,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
02/08/2022,1050.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
02/08/2022,1044.58,Bucher Municipal Limited,Fleet Management Unit,Parts & Materials
31/08/2022,1021.79,Allwag Promotions Limited,Community Transport,Uniforms & Name Badges
04/08/2022,1009.61,Nominet Uk,Housing Benefits,Computer Bureaux Chge/Lic
16/08/2022,1006.39,Colne Engaine Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
