Braintree District Council ,,,,
Details of payments made to suppliers totalling �250 or more during March 2019,,,,
,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12/03/2019,114286.38,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
12/03/2019,108631.81,Essex County Council,Waste Management,Ecc Disposal Costs
28/03/2019,80604.00,Pellings Llp,Land & Buildings - Other,Consultants Fees
26/03/2019,65014.30,Idox Software Ltd,Computer Services,Computer Maintenance
21/03/2019,61363.39,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
05/03/2019,45500.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments
19/03/2019,32500.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
21/03/2019,25859.59,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
21/03/2019,23967.00,Esri (Uk) Ltd,Computer Services,Computer Maintenance
28/03/2019,22998.58,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
01/03/2019,21841.40,Red Loft Llp,Growth Delivery,Other Staffing (Bought In)
01/03/2019,21375.00,A & J Lighting Solutions,"Vehicles, Plant And Equipment",Main Contractor
01/03/2019,20983.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
05/03/2019,20076.00,Cornerstone Barristers,Development Management,Legal Fees
19/03/2019,19642.22,Eastern Play Services Ltd,Land & Buildings - Other,Main Contractor
19/03/2019,19550.00,Selected Interventions Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
19/03/2019,18981.45,Financial Data Management Plc,Voter Id Registration,Postages
21/03/2019,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
14/03/2019,18608.25,Red Loft Llp,Growth Delivery,Other Staffing (Bought In)
07/03/2019,18250.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
14/03/2019,16810.00,Essex County Council,Development Management,Essex County Council
14/03/2019,16100.00,Pellings Llp,Land & Buildings - Other,Consultants Fees
19/03/2019,14790.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
05/03/2019,13607.32,Rose Builders Ltd,Ins 08/09 - General Properties,Insurance Job Costs
19/03/2019,13300.00,Gooch Cunliffe Whale,Land & Buildings - Other,Quantity Surveyors Fees
26/03/2019,13126.30,Nps Property Consultants Ltd,Leisure Management,Leisure Contract - Variations
14/03/2019,10701.75,Topbond Plc,"Vehicles, Plant And Equipment",Standby
19/03/2019,10500.00,Rpt Consulting Limited,Community Safety & Development,Consultants Fees
26/03/2019,10495.00,Alan Conisbee & Associates Ltd,Land & Buildings - Other,Consultants Fees
21/03/2019,10156.00,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
19/03/2019,10000.00,Fenn Wright,Asset Management,Consultants Fees
07/03/2019,9879.00,Granicus Llc,Marketing & Communications,Publicity/Promotion Exp.
12/03/2019,9814.50,Pellings Llp,Land & Buildings - Other,Consultants Fees
19/03/2019,9705.00,Pellings Llp,Land & Buildings - Other,Consultants Fees
21/03/2019,8929.00,Howes Percival Llp,Land & Buildings - Other,Legal Fees
28/03/2019,8850.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
28/03/2019,8326.50,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
26/03/2019,8038.06,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
21/03/2019,7748.28,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
05/03/2019,7600.00,Flameguard Fire Protection Ltd,Property Management,Fire Alarm/Extinguisher Maint.
05/03/2019,7555.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
19/03/2019,7500.00,The East Of England Local Government Assoc,Eelga Joint Projects,Payments
28/03/2019,7433.75,Capita Business Services Ltd,Cashiering Services,Bank Charges
21/03/2019,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
14/03/2019,6734.92,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
28/03/2019,6409.20,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
28/03/2019,6330.04,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees
14/03/2019,6248.90,D Honour & Son (Landscape) Ltd,Community Assets - Parks,Landscaping
26/03/2019,6108.95,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees
21/03/2019,6000.00,Jadu Ltd,"Vehicles, Plant And Equipment",Computer Bureaux Chge/Lic
21/03/2019,5923.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
14/03/2019,5614.67,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
21/03/2019,5591.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
14/03/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
14/03/2019,5389.62,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
07/03/2019,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
28/03/2019,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
21/03/2019,5300.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
12/03/2019,5202.00,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
07/03/2019,5197.96,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
05/03/2019,5095.88,Venn Group Limited,Legal Services,Agency/Sep Staff
19/03/2019,5081.38,Alphabet (Gb) Ltd,Fleet Management Unit,Contract Hire
