Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during October 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
27/10/2022,310883.28,Willis Limited,Insurance,General Insurance
25/10/2022,273002.74,Willis Limited,Insurance,General Insurance
20/10/2022,166477.87,Wavenet Limited,Land & Buildings - Other,Computer Equip.& Software
06/10/2022,120301.85,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
06/10/2022,100640.15,Dams Furniture Ltd,Land & Buildings - Other,New Equip. & Furniture
13/10/2022,72100.00,Bartec Municipal Technologies Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
04/10/2022,56119.50,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
18/10/2022,42530.57,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
11/10/2022,40925.00,Colchester Borough Council,Car Parks,Colchester Bc
06/10/2022,37646.31,Paramount Packaging (Uk) Ltd,Waste Management,Recycling Sacks
18/10/2022,36000.00,Salvanova Ltd,Land & Buildings - Other,Sub-Contractors:General
20/10/2022,30786.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
04/10/2022,29375.78,Paramount Packaging (Uk) Ltd,Waste Management,Recycling Sacks
11/10/2022,27581.73,Watson Fuels,White Diesel Suspense,Diesel Fuel
11/10/2022,25541.40,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
25/10/2022,23974.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
04/10/2022,22432.00,Wood & Wood International Signs Limited,Economic Development,Payments
20/10/2022,22241.50,Stride Treglown Ltd,Land & Buildings - Other,Architects Fees
06/10/2022,21550.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
06/10/2022,17704.04,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
25/10/2022,15304.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
06/10/2022,15231.20,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
13/10/2022,14850.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
18/10/2022,14647.54,Watson Fuels,White Diesel Suspense,Diesel Fuel
13/10/2022,13907.25,Watson Fuels,White Diesel Suspense,Diesel Fuel
27/10/2022,13471.94,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
25/10/2022,13120.38,Ardent Hire Solutions Ltd,Fleet Management Unit,Miscellaneous Damage
27/10/2022,12739.08,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,General Insurance
18/10/2022,11613.00,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
25/10/2022,10298.85,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
06/10/2022,9732.42,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
11/10/2022,9300.00,Cornerstone Barristers,Development Management,Legal Fees
26/10/2022,9060.77,Capita Business Services Ltd,Cashiering Services,Bank Charges
06/10/2022,8356.25,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
04/10/2022,8245.00,Community 360,External Funding,Grants-Welfare
13/10/2022,7546.61,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Rent
27/10/2022,7519.50,Amethyst Horticulture Limited,Parks & Open Spaces,Bedding
25/10/2022,7335.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
04/10/2022,7110.09,Paramount Packaging (Uk) Ltd,Waste Management,Consumable Materials
11/10/2022,7020.00,Cornerstone Barristers,Local Development Framework,Consultants Fees
18/10/2022,6825.00,Park Avenue Recruitment,Development Management,Recruitment Fees
27/10/2022,6554.98,Royal Mail Group Plc,Electoral Services,Postages
11/10/2022,6412.52,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
11/10/2022,6000.00,Cpc Project Services Llp,Strategic Investment Projects,Consultants Fees
11/10/2022,5796.04,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
06/10/2022,5733.33,Iken Business Limited,Legal Services,Computer Equip.& Software
04/10/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
25/10/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
18/10/2022,5273.35,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
18/10/2022,5214.15,Nps Property Consultants Ltd,Insurance,Valuers/Estate Agent Fees
13/10/2022,5000.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
11/10/2022,4995.00,Solace,Organisational Development,Training Fees - Incl.Reg.
20/10/2022,4875.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
20/10/2022,4790.00,A Wallace Services,Cemeteries,Grave Digging
11/10/2022,4750.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
11/10/2022,4448.30,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
11/10/2022,4400.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
06/10/2022,4386.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
20/10/2022,4333.53,Civica Election Services Limited,Electoral Services,Elections Canvassing Fees
18/10/2022,4250.75,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
20/10/2022,4124.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
11/10/2022,3944.96,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
13/10/2022,3884.02,El Sparkle Ltd,Property Management,Contract Cleaning
04/10/2022,3875.00,J Jeffrey & Son,Cemeteries,General Repair & Maint.
13/10/2022,3831.30,Venn Group Limited,Legal Services,Agency/Sep Staff
18/10/2022,3720.00,Alec Hunter Academy,Economic Development,Payments
11/10/2022,3522.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
20/10/2022,3405.04,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
