Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during July 2020,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16/07/2020,1211223.81,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
09/07/2020,698539.00,Balfour Beatty Civil Engineering Ltd,Land & Buildings - Other,Main Contractor
14/07/2020,466342.10,Balfour Beatty Civil Engineering Ltd,Land & Buildings - Other,Main Contractor
21/07/2020,135984.97,Marlborough Highways Limited,Land & Buildings - Other,Telephone Surveys
09/07/2020,104715.00,Cotswold Archaelogy,Land & Buildings - Other,Consultants Fees
07/07/2020,62940.15,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
21/07/2020,45350.00,Colchester Borough Council,Car Parks,Colchester Bc
21/07/2020,43513.25,Aga Group Enviro-Fix Limited,Community Assets - Parks,Main Contractor
16/07/2020,39501.10,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
14/07/2020,36690.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
21/07/2020,34112.47,Suffolk County Council,Waste Management,Payments To External Mrfs
09/07/2020,33714.23,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
30/07/2020,31476.28,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
09/07/2020,31471.20,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
16/07/2020,30493.47,Suffolk County Council,Waste Management,Payments To External Mrfs
07/07/2020,27704.28,Cfh Docmail Ltd,Reprographics,Printing-Outwork
21/07/2020,27175.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
21/07/2020,24325.00,Cotswold Archaelogy,Land & Buildings - Other,Consultants Fees
28/07/2020,24228.00,Waterman Aspen Ltd,Strategic Investment Team,Other Staffing (Bought In)
30/07/2020,20446.78,Hugh Pearl (Land Drainage) Ltd,Community Assets - Other,Main Contractor
28/07/2020,20445.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
07/07/2020,20279.00,Essex County Council,Development Management,Essex County Council
09/07/2020,19750.55,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
09/07/2020,17984.16,Watson Fuels,White Diesel Suspense,Diesel Fuel
16/07/2020,17501.73,Watson Fuels,White Diesel Suspense,Diesel Fuel
28/07/2020,15716.82,Drf Consulting Engineers Ltd,Land & Buildings - Other,Telephone Surveys
07/07/2020,14884.25,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
02/07/2020,14300.00,Campbell Tickell Ltd,Strategic Investment Team,Other Staffing (Bought In)
23/07/2020,13500.00,Jadu Creative Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
28/07/2020,13167.31,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
30/07/2020,13000.00,Campbell Tickell Ltd,Strategic Investment Team,Other Staffing (Bought In)
30/07/2020,12386.82,Capita Business Services Ltd,Cashiering Services,Bank Charges
23/07/2020,12000.00,Suffolk County Council,Planning Policy,Membership Subscriptions
14/07/2020,11198.06,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
02/07/2020,10851.00,Phoenix Futures,Community Safety & Development,Other Professional Fees
02/07/2020,10547.92,Drf Consulting Engineers Ltd,Land & Buildings - Other,Consultants Fees
02/07/2020,10000.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments
23/07/2020,9931.95,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21/07/2020,9493.59,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
02/07/2020,9100.00,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In)
14/07/2020,8942.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
28/07/2020,8863.11,Watson Fuels,White Diesel Suspense,Diesel Fuel
30/07/2020,7789.73,Insight Direct (Uk) Ltd,Computer Services,Computer Maintenance
23/07/2020,7712.48,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
02/07/2020,7511.00,Witham Industrial Watch Ltd,Economic Development,Other Agencies - General
14/07/2020,7192.64,Venn Group Limited,Legal Services,Agency/Sep Staff
21/07/2020,7000.00,Professional Learning Network,Health Development,Payments
16/07/2020,6900.00,Wilks Head & Eve Llp,Corporate Management,Valuers/Estate Agent Fees
16/07/2020,6800.00,Bip Solutions Limited,Procurement,Computer Equip.& Software
14/07/2020,6507.20,Redacted Personal Data,Parks & Open Spaces,Bedding
14/07/2020,6072.96,Kingdom Security Ltd,Computer Services,Contract Cleaning
30/07/2020,6055.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
30/07/2020,5855.23,Pitney Bowes,Mail Services,Postages
07/07/2020,5680.00,Redacted Personal Data,Cemeteries,Grave Digging
28/07/2020,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
23/07/2020,5000.00,The Witham Hub,Member Grant Scheme,Miscellaneous Grants
07/07/2020,4774.80,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21/07/2020,4680.00,Cipfa Business Ltd,Financial Services,Computer Bureaux Chge/Lic
28/07/2020,4640.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
09/07/2020,4538.04,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage
28/07/2020,4505.92,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
21/07/2020,4470.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
09/07/2020,4286.10,Direct Tyre Management Limited,Fleet Management Unit,Tyres
07/07/2020,4284.00,Redacted Personal Data,Development Management,Consultants Fees
14/07/2020,4237.50,The Landscape Partnership Ltd,Development Management,Legal Fees
30/07/2020,4192.57,Barclaycard Commercial,Bank Account Payments Suspense,Payments
09/07/2020,4168.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
28/07/2020,3950.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
28/07/2020,3913.32,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
02/07/2020,3655.00,Redacted Personal Data,Cemeteries,Grave Digging
14/07/2020,3458.00,Alliance Transport Technologies,Fleet Management Unit,Agency/Sep Staff
28/07/2020,3425.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
21/07/2020,3375.00,Egbert H Taylor & Co Ltd,Waste Management,New Trade Waste Bins
16/07/2020,3286.35,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
09/07/2020,3250.00,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In)
14/07/2020,3243.47,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
16/07/2020,3240.00,Bee Brook Ltd,Industrial Units,Fencing/Walls
14/07/2020,3234.41,Park Avenue Recruitment,Development Management,Agency/Sep Staff
23/07/2020,3180.34,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
14/07/2020,3100.00,Chelmsford Safety Supplies Ltd,Covid 19 Suspense,Protective Clothing
30/07/2020,3028.00,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
21/07/2020,3000.00,Abberton Rural Training,Health Development,Payments
09/07/2020,2990.27,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
16/07/2020,2843.78,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
14/07/2020,2821.25,J D Robertson & Co Ltd,Covid 19 Suspense,Hire Of Vehicles
14/07/2020,2740.00,Elite Precast Concrete Ltd,Cordons Farm,General Repair & Maint.
21/07/2020,2732.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
14/07/2020,2700.80,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
28/07/2020,2593.00,Metro Rod Ltd,Industrial Units,Other Professional Fees
02/07/2020,2574.60,Watson Fuels,White Diesel Suspense,Diesel Fuel
30/07/2020,2547.65,Selected Interventions Ltd,Waste Management,Computer Maintenance
07/07/2020,2478.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
14/07/2020,2443.35,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
02/07/2020,2433.39,Oni Plc,Computer Services,Computer Maintenance
30/07/2020,2417.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
21/07/2020,2376.14,Venn Group Limited,Legal Services,Agency/Sep Staff
02/07/2020,2250.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
14/07/2020,2244.00,Kinto U.K. Limited,Fleet Management Unit,Contract Hire
30/07/2020,2170.05,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/07/2020,2154.15,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21/07/2020,2113.20,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
02/07/2020,2004.00,Crown Oil Ltd,Horticultural Services,Diesel Fuel
02/07/2020,2000.00,Inkluvv,Election Suspense,Miscellaneous Grants
28/07/2020,2000.00,The Dorrington,Covid 19 Suspense,Bed & Breakfast
14/07/2020,1992.00,The Landscape Partnership Ltd,Development Management,Consultants Fees
14/07/2020,1950.00,Newsquest (Essex) Ltd,Covid 19 Suspense,Advertising General
09/07/2020,1939.00,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
21/07/2020,1860.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
14/07/2020,1824.36,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
21/07/2020,1813.28,Selected Interventions Ltd,Covid 19 Suspense,Computer Maintenance
23/07/2020,1797.75,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
02/07/2020,1780.00,K L Lipspeaking,Covid 19 Suspense,Other Staffing (Bought In)
14/07/2020,1775.60,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
09/07/2020,1774.95,Dennis Eagle Limited,Fleet Management Unit,Repairs
16/07/2020,1726.94,Excell Business Systems Ltd,Computer Services,Computer Maintenance
21/07/2020,1694.98,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
09/07/2020,1693.00,A E Simmons Ltd,Graphic Design & Printing,Printing-Outwork
28/07/2020,1675.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
14/07/2020,1653.00,Tokheim Solutions Uk,Fleet Management Unit,Maint.Equipment/Furniture
16/07/2020,1635.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
28/07/2020,1587.17,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
23/07/2020,1571.19,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
21/07/2020,1564.38,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
30/07/2020,1556.10,Michelle Bolger Expert Landscape Cons Ltd,Development Management,Consultants Fees
09/07/2020,1500.00,Abberton Rural Training,Community Safety & Development,Payments
09/07/2020,1500.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
21/07/2020,1465.81,Avoncrop Amenity Products Limited,Horticultural Services,Other Tools & Materials
28/07/2020,1435.66,Npower Ltd,Property Management,Electricity
21/07/2020,1425.00,Ernest Doe & Sons Ltd,Horticultural Services,Other Tools & Materials
21/07/2020,1400.00,Training & Coaching Solutions Ltd,Planning Policy,Training Fees - Incl.Reg.
07/07/2020,1375.00,Redacted Personal Data,Development Management,Consultants Fees
28/07/2020,1372.00,Alliance Transport Technologies,Fleet Management Unit,Agency/Sep Staff
14/07/2020,1371.50,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
21/07/2020,1360.32,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
09/07/2020,1356.00,Driver Hire,Waste Management,Agency/Sep Staff
16/07/2020,1356.00,Driver Hire,Waste Management,Agency/Sep Staff
23/07/2020,1356.00,Driver Hire,Waste Management,Agency/Sep Staff
30/07/2020,1356.00,Driver Hire,Waste Management,Agency/Sep Staff
09/07/2020,1344.75,Drf Consulting Engineers Ltd,Land & Buildings - Other,Consultants Fees
21/07/2020,1341.20,Driver Hire,Waste Management,Agency/Sep Staff
07/07/2020,1335.33,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
