,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during Sept 2016,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
28/09/2016,211278.00,Witham Town Council,Corporate Financing,Parish Precept
22/09/2016,195000.00,Family Mosaic Housing,Lashg,Housing Association Grant
07/09/2016,94048.52,Barr Ltd,Land & Buildings - Leisure,Main Contractor
07/09/2016,82480.00,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
28/09/2016,77150.00,Halstead Town Council,Corporate Financing,Parish Precept
28/09/2016,77106.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
22/09/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
28/09/2016,45803.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
28/09/2016,44957.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
28/09/2016,36669.00,Great Notley Parish Council,Corporate Financing,Parish Precept
28/09/2016,28294.00,Silver End Parish Council,Corporate Financing,Parish Precept
28/09/2016,27664.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
22/09/2016,27196.19,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
30/09/2016,26937.59,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
28/09/2016,26502.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
28/09/2016,25815.49,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
28/09/2016,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
16/09/2016,23775.00,Friends Life Ltd,Industrial Units,Rent
14/09/2016,23423.58,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
22/09/2016,21390.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
28/09/2016,20990.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
28/09/2016,20920.00,Feering Parish Council,Corporate Financing,Parish Precept
28/09/2016,20000.00,Family Mosaic Housing,Lashg,Housing Association Grant
28/09/2016,18819.00,Rayne Parish Council,Corporate Financing,Parish Precept
28/09/2016,18806.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
28/09/2016,18524.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
28/09/2016,17428.00,Cressing Parish Council,Corporate Financing,Parish Precept
28/09/2016,15996.00,Gosfield Parish Council,Corporate Financing,Parish Precept
07/09/2016,15656.99,Electoral Reform Services Limited,Electoral Services,Postages
28/09/2016,15000.00,Neopost Ltd,Mail Services,Postages
22/09/2016,14667.84,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
28/09/2016,14438.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
22/09/2016,13705.16,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
28/09/2016,12522.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
16/09/2016,12235.92,Greenfields Community Housing,Homelessness & Housing Advice,Greenfields Ch
07/09/2016,11760.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
28/09/2016,11605.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
28/09/2016,11187.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
28/09/2016,10961.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
02/09/2016,10722.40,Oracle Corporation Uk Limited,Computer Services,Computer Maintenance
16/09/2016,10640.37,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
28/09/2016,9506.89,Capita Business Services Ltd,Cashiering Services,Bank Charges
07/09/2016,9427.83,Lambert Smith Hampton,Property Management,Refunds
22/09/2016,9060.03,Capita Secure Information Solutions Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
02/09/2016,8573.39,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
28/09/2016,8200.00,Arcadis Uk Ltd,Development Management,Consultants Fees
28/09/2016,7993.00,Panfield Parish Council,Corporate Financing,Parish Precept
28/09/2016,7944.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
22/09/2016,7526.43,Bibby Factors Northwest Ltd,Marketing & Communications,Publicity/Promotion Exp.
16/09/2016,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
16/09/2016,7200.00,Blue Barge Consulting Ltd,Economic Development,Other Staffing (Bought In)
28/09/2016,7168.00,Shalford Parish Council,Corporate Financing,Parish Precept
28/09/2016,7043.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
22/09/2016,6525.84,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
07/09/2016,6475.49,Electoral Reform Services Limited,Electoral Services,Printing-Outwork
28/09/2016,6460.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
28/09/2016,6196.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
22/09/2016,6030.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
16/09/2016,6000.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
28/09/2016,5983.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
14/09/2016,5909.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
07/09/2016,5890.00,Ancient House Press Plc,Marketing & Communications,Publicity/Promotion Exp.
28/09/2016,5817.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
