Braintree District Council ,,,,,
Details of payments to suppliers totalling �250 or more during June 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
11048,06/06/2023,268557.67,Essex County Council,Waste Management,Ecc Disposal Costs
21549,29/06/2023,243448.49,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
15639,20/06/2023,85845.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
2724,22/06/2023,78757.55,Phoenix Software Ltd,Computer Services,Computer Bureaux Chge/Lic
12056P,13/06/2023,68182.00,Dluch,Homelessness & Housing Advice,Payments To Govt Dept/Body
21873,08/06/2023,65000.00,Salvanova Ltd,Land & Buildings - Other,Sub-Contractors:General
16187,15/06/2023,60567.45,Civica Election Services Limited,Electoral Services,Printing-Outwork
15806,27/06/2023,53319.50,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
11048,01/06/2023,41496.00,Essex County Council,Commercial,Essex County Council
12003,15/06/2023,37225.71,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
16187,22/06/2023,30691.26,Civica Election Services Limited,Electoral Services,Printing-Outwork
21265,20/06/2023,27124.00,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
2704,15/06/2023,26296.75,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
2704,27/06/2023,25318.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
21740,08/06/2023,25155.13,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21860,20/06/2023,25000.00,Design Company Sutliff Khamsi Ltd,Land & Buildings - Other,Sub-Contractors:General
21873,27/06/2023,25000.00,Salvanova Ltd,Land & Buildings - Other,Sub-Contractors:General
15106,08/06/2023,24978.87,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21560,13/06/2023,24644.38,Watson Fuels,White Diesel Suspense,Diesel Fuel
21265,08/06/2023,23127.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
19805,29/06/2023,22266.66,Capita Business Services Ltd,Cashiering Services,Bank Charges
21760,20/06/2023,21086.40,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21560,01/06/2023,20983.19,Watson Fuels,White Diesel Suspense,Diesel Fuel
15106,08/06/2023,18964.00,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
20243,27/06/2023,17841.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
12003,20/06/2023,16900.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21281,01/06/2023,16598.40,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
12003,27/06/2023,15519.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
1759,15/06/2023,15267.24,Insight Direct (Uk) Ltd,Computer Services,Computer Maintenance
20215,20/06/2023,15103.31,Softcat Ltd,Hr & Payroll System,Computer Maintenance
17634,20/06/2023,14295.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
21760,06/06/2023,13712.40,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21740,27/06/2023,13071.05,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21740,20/06/2023,12946.54,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21740,29/06/2023,12270.82,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
15106,08/06/2023,12248.08,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
20240,29/06/2023,12032.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
21925,15/06/2023,11395.00,Commercial Gov Ltd,Commercial,Other Professional Fees
21850,20/06/2023,11325.00,Mapp Property Management,Industrial Units,Rent
21691,13/06/2023,11040.00,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
1097,01/06/2023,10989.04,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21560,27/06/2023,10654.47,Watson Fuels,White Diesel Suspense,Diesel Fuel
19817,29/06/2023,10596.41,Barclaycard Commercial,Bank Account Payments Suspense,Payments
14967,08/06/2023,10175.00,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
11048,27/06/2023,10055.32,Essex County Council,Dfgs - Private,Essex County Council
21133,20/06/2023,10000.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
21746,15/06/2023,9958.49,Granicus-Firmstep Ltd,Marketing & Communications,Publicity/Promotion Exp.
21365,29/06/2023,9839.12,Pitney Bowes,Mail Services,Postages
21336,13/06/2023,9458.88,Park Avenue Recruitment,Development Management,Agency/Sep Staff
11048,22/06/2023,9000.00,Essex County Council,Development Management,Essex County Council
20988,06/06/2023,8729.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
7025,01/06/2023,8413.00,M D Mills (Building Contractors) Limited,Dfgs - Private,Hsg Improvement Grants
21249,22/06/2023,8245.00,Community 360,External Funding,Grants-Welfare
2495,22/06/2023,8090.94,Newsquest (Essex) Ltd,Car Parks,Statutory Advertising
12003,08/06/2023,7955.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21429,01/06/2023,7873.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21863,29/06/2023,7832.17,4site Implementation Ltd,Land & Buildings - Other,Sub-Contractors:General
21568,13/06/2023,7660.27,Ls Braintree Ltd,Leisure Management,Payments
10433,13/06/2023,7646.26,Bip Solutions Limited,Procurement,Computer Equip.& Software
17634,20/06/2023,7623.56,Civica Uk Ltd,Housing Benefits,System Development
