Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during December 2019,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
17/12/2019,254115.01,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
19/12/2019,107994.61,Pnr Construction Ltd,Land & Buildings - Other,Main Contractor
03/12/2019,65567.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
24/12/2019,59405.18,Suffolk County Council,Waste Management,Payments To External Mrfs
19/12/2019,50459.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
24/12/2019,40000.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments
19/12/2019,34962.47,Bibby Factors Manchester - Model Signage Ltd,Infrastructure-Industrial Est,Signs
17/12/2019,32652.45,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
24/12/2019,32166.18,Ls Braintree Ltd,Leisure Management,Service Charges
12/12/2019,31585.28,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
24/12/2019,28780.48,Eddisons Commercial Property Management Ltd,Industrial Units,Rent
19/12/2019,25334.29,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
17/12/2019,19383.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
03/12/2019,18500.00,Arlingclose Ltd,Treasury Management,Treasury Mgt Advisors
24/12/2019,16802.50,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
19/12/2019,14627.02,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
05/12/2019,12500.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
12/12/2019,11980.75,Cozens (Uk) Limited,Economic Development,Other Professional Fees
03/12/2019,11428.92,Park Avenue Recruitment,Development Management,Agency/Sep Staff
19/12/2019,11405.14,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
12/12/2019,10265.39,Bdo Llp,Corporate Management,Audit Fees
03/12/2019,10118.29,Watson Fuels,White Diesel Suspense,Diesel Fuel
12/12/2019,9476.25,Watson Fuels,White Diesel Suspense,Diesel Fuel
19/12/2019,8616.00,Essex County Council,Development Management,Essex County Council
19/12/2019,8500.00,Ingleton Wood Llp T/A Ingleton Wood,Land&Buildings-Community Halls,Consultants Fees
17/12/2019,8450.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
19/12/2019,8446.57,Uk Power Networks (Operations) Ltd,Land & Buildings - Other,Sub-Contractor:Utilities
19/12/2019,8149.00,Essex County Council,Public Health & Housing,Membership Subscriptions
10/12/2019,7700.00,Chess Environmental Ltd,Industrial Units,Asbestos Surveys
12/12/2019,7660.13,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
17/12/2019,7525.25,Watson Fuels,White Diesel Suspense,Diesel Fuel
19/12/2019,7495.18,Watson Fuels,White Diesel Suspense,Diesel Fuel
10/12/2019,7125.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
10/12/2019,6693.75,Park Avenue Recruitment,Development Management,Agency/Sep Staff
24/12/2019,6271.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
12/12/2019,5750.00,Radio Essex Ltd,Economic Development,Publicity/Promotion Exp.
10/12/2019,5686.47,Kingdom Security Ltd,Computer Services,Contract Cleaning
17/12/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
10/12/2019,5515.00,Positive Waste Solutions Ltd,Public Health & Housing,Payments
05/12/2019,5434.89,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/12/2019,5433.65,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
24/12/2019,5383.00,Hays Specialist Recruitment Limited,Development Management,Advertising
24/12/2019,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
24/12/2019,5322.33,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17/12/2019,5258.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
19/12/2019,4975.67,Park Avenue Recruitment,Development Management,Agency/Sep Staff
05/12/2019,4944.40,Essex County Council,Development Management,Essex County Council
19/12/2019,4900.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
10/12/2019,4664.00,Idverde Ltd,Cemeteries,Grave Digging
24/12/2019,4565.75,Eddisons Commercial Property Management Ltd,Industrial Units,Hire Of Premises
17/12/2019,4243.55,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
03/12/2019,3880.00,Redacted Personal Information,Development Management,Consultants Fees
24/12/2019,3868.00,D R Greenway,Public & Community Halls,Electrical Works
12/12/2019,3675.38,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
12/12/2019,3665.58,Venn Group Limited,Legal Services,Agency/Sep Staff
24/12/2019,3642.28,Excell Business Systems Ltd,Computer Services,Computer Maintenance
19/12/2019,3601.36,Venn Group Limited,Legal Services,Agency/Sep Staff
24/12/2019,3600.00,Essex County Council,Land & Buildings - Other,Essex County Council
17/12/2019,3592.00,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
24/12/2019,3558.36,Venn Group Limited,Legal Services,Agency/Sep Staff
24/12/2019,3395.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
03/12/2019,3380.64,Venn Group Limited,Legal Services,Agency/Sep Staff
