Braintree District Council ,,,,
Details of payments made to suppliers totalling �500 or more during July 2016,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
27/07/2016,237600.00,Riverside Truck Rental Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
08/07/2016,92086.50,Essex County Council,Waste Management,Ecc Disposal Costs
14/07/2016,64282.84,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
29/07/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
14/07/2016,36750.00,Colchester Borough Council,Car Parks,Colchester Bc
08/07/2016,35653.85,Tendring District Council,Waste Management,Payments To Other La'S
08/07/2016,35000.00,Essex County Council,Discovery Centre,Essex County Council
14/07/2016,31379.85,Pnr Construction Ltd,Land & Buildings - Other,Main Contractor
08/07/2016,26382.88,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
21/07/2016,25181.07,Essex County Council,Development Management,Essex County Council
14/07/2016,22250.00,Chess Environmental Ltd,Infrastructure - Other,Main Contractor
08/07/2016,21936.07,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
14/07/2016,20460.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
14/07/2016,20331.82,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
14/07/2016,20224.08,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
01/07/2016,19060.51,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
28/07/2016,15000.00,Neopost Ltd,Mail Services,Postages
01/07/2016,14461.69,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
27/07/2016,13670.00,Capita Secure Information Solutions Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
06/07/2016,13168.95,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
29/07/2016,13100.00,M Summers Building & Carpentry Ltd,Dfgs - Private,Hsg Improvement Grants
21/07/2016,12669.04,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
27/07/2016,12000.00,Dac Beachcroft Claims Ltd,Landscape & Countryside,Legal Fees
29/07/2016,11660.38,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
21/07/2016,11359.95,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21/07/2016,9855.00,Zurich Insurance Co. Ltd T/A Zurich Municipal,Waste Management,Insurance Excess
14/07/2016,9529.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
29/07/2016,9176.52,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/07/2016,8412.43,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
14/07/2016,8280.00,Peter Rowland Transport,Waste Management,Misc.Transport Costs
14/07/2016,8257.50,Mm Projects Ltd (Mitchell Mcfarlane),Asset Management,Consultants Fees
14/07/2016,8250.00,Potter Raper Partnership,Property Management,Consultants Fees
29/07/2016,8178.00,Imperial Polythene Products Ltd,Waste Management,Recycling Sacks
01/07/2016,8005.83,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
01/07/2016,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
08/07/2016,7000.00,Bip Solutions Limited,Procurement,Computer Equip.& Software
01/07/2016,7000.00,M Summers Building & Carpentry Ltd,Dfgs - Private,Hsg Improvement Grants
06/07/2016,7000.00,M Summers Building & Carpentry Ltd,Dfgs - Private,Hsg Improvement Grants
28/07/2016,6299.97,Barclaycard Commercial,Bank Account Payments Suspense,Payments
06/07/2016,5912.26,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
21/07/2016,5805.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
01/07/2016,5599.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
28/07/2016,5252.50,Capita Business Services Ltd,Cashiering Services,Bank Charges
14/07/2016,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
27/07/2016,5112.00,Astech Consultants Ltd,Democratic Representation &Mgt,Computer Bureaux Chge/Lic
14/07/2016,5015.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
06/07/2016,5010.20,Amethyst Horticulture Limited,Parks & Open Spaces,Bedding
21/07/2016,4860.36,Jct 600 Contracts Ltd,Fleet Management Unit,Hire Of Leased Car
06/07/2016,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
21/07/2016,4800.00,C J Yates Construction Ltd,Dfgs - Private,Hsg Improvement Grants
29/07/2016,4782.21,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
