Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or mrore during March 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
17634,23/03/2023,166796.76,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
20896,23/03/2023,95677.36,Scarab Sweepers Ltd,Regeneration,New Equip. & Furniture
15106,28/03/2023,95510.29,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21249,30/03/2023,49000.00,Community 360,External Funding,Miscellaneous Grants
17634,16/03/2023,37525.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
21760,21/03/2023,36767.20,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
16931,07/03/2023,35000.00,Clyde & Co Llp,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
7354,14/03/2023,32437.25,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21265,02/03/2023,31337.00,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
17757,23/03/2023,30868.89,Beardwell Construction Ltd,Land & Buildings - Other,Main Contractor
21560,14/03/2023,28683.58,Watson Fuels,White Diesel Suspense,Diesel Fuel
21896,14/03/2023,25768.57,Wavenet Limited,Land & Buildings - Other,Computer Equip.& Software
4834,28/03/2023,25643.26,Esri (Uk) Ltd,Computer Services,Computer Maintenance
12003,21/03/2023,25145.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
11048,14/03/2023,22952.93,Essex County Council,Land Charges,Essex County Council
20296,23/03/2023,21500.00,Fusion Lifestyle,Other Community Safety,Payments
20215,07/03/2023,20036.43,Softcat Ltd,Hr & Payroll System,Computer Maintenance
21752,28/03/2023,18011.02,Limegate Limited,Land & Buildings - Other,Sub-Contractors:General
21895,02/03/2023,17752.08,Paramount Packaging (Uk) Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
21858,02/03/2023,16693.00,Browne Jacobson Llp,Land & Buildings - Other,Legal Fees
20150,28/03/2023,16500.00,Allbury Maintenance Services Ltd,Land & Buildings - Depots,Main Contractor
20896,30/03/2023,15125.40,Scarab Sweepers Ltd,Regeneration,New Equip. & Furniture
3066,07/03/2023,15042.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
19817,30/03/2023,14713.94,Barclaycard Commercial,Bank Account Payments Suspense,Payments
3598P,28/03/2023,14220.00,Cornerstone Barristers,Development Management,Legal Fees
21760,30/03/2023,13553.85,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21133,23/03/2023,13130.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
13420,14/03/2023,12928.68,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
21456,14/03/2023,12920.27,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
21740,28/03/2023,12448.59,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21740,07/03/2023,12070.10,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21560,21/03/2023,11828.41,Watson Fuels,White Diesel Suspense,Diesel Fuel
8158,09/03/2023,11407.58,The Association Of Electoral Administrators,Electoral Services,Other Staffing (Bought In)
21249,21/03/2023,11334.00,Community 360,Member Grant Scheme,Miscellaneous Grants
9789P,30/03/2023,11088.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21957,09/03/2023,10660.00,Treeconomics,Energy Conservation & Gas,Other Professional Fees
725,07/03/2023,10185.77,Chelmsford City Council,Exchequer Admin,Computer Equip.& Software
3066,16/03/2023,10021.95,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
21365,30/03/2023,9801.51,Pitney Bowes,Mail Services,Postages
21429,14/03/2023,9382.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21050,07/03/2023,9316.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
21907,23/03/2023,9220.25,Bailey Partnership (Consultants) Llp,Economic Development,Other Professional Fees
11048,07/03/2023,8997.66,Essex County Council,Land Charges,Essex County Council
7354,23/03/2023,8795.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21884,14/03/2023,8765.00,A Wallace Services,Cemeteries,Grave Digging
15106,02/03/2023,8641.40,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
15106,02/03/2023,8303.24,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21933,14/03/2023,8244.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
1097,14/03/2023,8221.03,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21752,07/03/2023,7970.98,Limegate Limited,Land & Buildings - Other,Sub-Contractors:General
3061,16/03/2023,7843.14,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
15106,28/03/2023,7808.12,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
21568,09/03/2023,7660.27,Ls Braintree Ltd,Leisure Management,Payments
3066,23/03/2023,7604.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
21770,09/03/2023,7520.00,Mr Kevin Cooper,Land & Buildings - Other,Main Contractor
462,28/03/2023,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
21975,30/03/2023,7500.00,Cara (Centre For Action On Rape & Abuse),Other Community Safety,Payments
1321,21/03/2023,7500.00,Ernest Doe & Sons Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
