Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during February 2023,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
23/02/2023,158803.54,Sg Equipment Finance Ltd,Fleet Management Unit,Operating Lease Payments
07/02/2023,75472.63,Softcat Ltd,Hr & Payroll System,Computer Maintenance
16/02/2023,47968.20,Freshdesk Inc,Computer Services,Computer Maintenance
16/02/2023,44081.71,Re-Gen (Uk) Construction Ltd,Land & Buildings - Other,Main Contractor
09/02/2023,37500.00,Praxis Real Estate Management,Strategic Investment Projects,Valuers/Estate Agent Fees
09/02/2023,35000.00,Knight Frank,Strategic Investment Projects,Consultants Fees
28/02/2023,34691.75,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
09/02/2023,29327.59,Advanced Business Solutions,Efinancials,Computer Maintenance
23/02/2023,23903.57,Watson Fuels,White Diesel Suspense,Diesel Fuel
21/02/2023,22520.50,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
28/02/2023,21757.08,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
14/02/2023,21602.30,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
28/02/2023,20830.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
28/02/2023,20000.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
28/02/2023,19974.04,Pitney Bowes,Mail Services,Postages
14/02/2023,19274.78,Flynn Roofing Services Ltd,Land & Buildings - Other,Main Contractor
09/02/2023,18906.40,Rose Builders Ltd,Building Control,Contingency
02/02/2023,16612.00,D R Greenway,Land & Buildings - Other,Lights/Fittings/Electrics
07/02/2023,15945.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
16/02/2023,15944.78,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
09/02/2023,15277.60,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
23/02/2023,15276.57,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic
02/02/2023,15000.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
14/02/2023,14967.98,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
23/02/2023,14852.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
28/02/2023,14421.76,Capita Business Services Ltd,Cashiering Services,Bank Charges
21/02/2023,14413.82,Total Gas & Power Ltd,Computer Services,Gas
14/02/2023,12727.06,Watson Fuels,White Diesel Suspense,Diesel Fuel
21/02/2023,12032.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
28/02/2023,11876.10,Insight Direct (Uk) Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
14/02/2023,11600.00,Cpc Project Services Llp,Strategic Investment Projects,Consultants Fees
28/02/2023,11000.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
16/02/2023,10904.48,Civica Uk Ltd,Electoral Services,Computer Equip.& Software
02/02/2023,10800.00,Cornerstone Barristers,Development Management,Legal Fees
14/02/2023,10497.91,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
09/02/2023,9835.00,Wynne-Williams Associates Ltd,Local Development Framework,Consultants Fees
09/02/2023,9806.00,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
07/02/2023,9796.00,Jac Facilities Management,Computer Services,General Repair & Maint.
28/02/2023,9773.52,Glendale Countryside Ltd (Civic Trees),Environmental Improvements,Payments
14/02/2023,9210.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
02/02/2023,9000.00,Cornerstone Barristers,Development Management,Legal Fees
14/02/2023,8926.71,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
