Braintree District Council,,, ,,
,,,,,
Details of payments to suppliers totalling �250 or more during June 2020,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,Redacted Personal Data
18/06/2020,923882.16,Kier Construction Ltd,Land & Buildings - Other,Main Contractor,
02/06/2020,90000.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees,
23/06/2020,71743.83,Essex County Council,Waste Management,Ecc Disposal Costs,
18/06/2020,59125.95,Selected Interventions Ltd,Waste Management,Computer Maintenance,
25/06/2020,53126.87,Colchester Borough Council,Local Development Framework,Other Professional Fees,
04/06/2020,42056.70,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor,
16/06/2020,37579.96,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General,
16/06/2020,34667.15,Drf Consulting Engineers Ltd,Land & Buildings - Other,Consultants Fees,
11/06/2020,31476.28,Cromwell Polythene Ltd,Waste Management,Recycling Sacks,
16/06/2020,27400.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In),
09/06/2020,18925.50,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In),
30/06/2020,17680.80,Pitney Bowes,Mail Services,Postages,
30/06/2020,16069.06,Cfh Docmail Ltd,Reprographics,Printing-Outwork,
25/06/2020,15425.00,Jadu Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software,
09/06/2020,14000.00,Proactis Limited,Procurement,Computer Equip.& Software,
30/06/2020,12775.87,Watson Fuels,White Diesel Suspense,Diesel Fuel,
25/06/2020,12350.00,Campbell Tickell Ltd,Strategic Investment Team,Other Staffing (Bought In),
30/06/2020,11274.65,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
02/06/2020,11243.50,Calfordseaden Llp,Strategic Investment Projects,Consultants Fees,
30/06/2020,10659.00,Local Government Association,Democratic Representation &Mgt,Membership Subscriptions,
09/06/2020,10233.29,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
02/06/2020,10000.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments,
18/06/2020,9943.00,Essex County Council,Development Management,Essex County Council,
18/06/2020,9282.57,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
18/06/2020,9077.32,Park Avenue Recruitment,Development Management,Agency/Sep Staff,
16/06/2020,8448.13,Sible Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
02/06/2020,8448.00,Cornerstone Barristers,Development Management,Legal Fees,Cornerstone Barristers
11/06/2020,8385.84,Watson Fuels,White Diesel Suspense,Diesel Fuel,
16/06/2020,8142.83,Oni Plc,Covid 19 Suspense,Computer Equip.& Software,
02/06/2020,8067.33,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
02/06/2020,8067.00,Watson Fuels,White Diesel Suspense,Diesel Fuel,
02/06/2020,7850.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
09/06/2020,6646.77,Venn Group Limited,Legal Services,Agency/Sep Staff,
04/06/2020,6343.05,Vodafone,Housing Benefits,Computer Bureaux Chge/Lic,
18/06/2020,6270.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions,
11/06/2020,6193.00,Essex Fire Authority,Computer Services,Membership Subscriptions,
30/06/2020,6161.64,Amethyst Horticulture Limited,Parks & Open Spaces,Bedding,
04/06/2020,6072.96,Kingdom Security Ltd,Computer Services,Contract Cleaning,
09/06/2020,5850.00,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In),
11/06/2020,5733.00,R W Consulting Solutions Ltd,Corporate Management,Training Fees - Incl.Reg.,
30/06/2020,5549.28,Capita Business Services Ltd,Cashiering Services,Bank Charges,
30/06/2020,5458.81,Barclaycard Commercial,Bank Account Payments Suspense,Payments,
30/06/2020,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
02/06/2020,5000.00,Apam Ltd,Land & Buildings - Other,Consultants Fees,
09/06/2020,4520.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
02/06/2020,4367.11,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity,
04/06/2020,4314.73,Campbell Tickell Ltd,Strategic Investment Team,Recruitment Fees,
23/06/2020,4295.97,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity,
30/06/2020,4000.00,Gerald Eve Llp,Strategic Investment Projects,Valuers/Estate Agent Fees,
16/06/2020,3700.00,Alec Hunter Academy,Economic Development,Payments,
18/06/2020,3606.94,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage,
09/06/2020,3567.23,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
09/06/2020,3553.00,Softcat Ltd,Computer Services,Computer Bureaux Chge/Lic,
09/06/2020,3520.00,The Dorrington,Covid 19 Suspense,Bed & Breakfast,
09/06/2020,3450.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles,
30/06/2020,3350.64,Rayne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
23/06/2020,3250.00,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In),
30/06/2020,3250.00,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In),
02/06/2020,3154.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
18/06/2020,3150.00,Solace Enterprises Ltd T/A Solace Enterprises,Asset Management Unit,Hired Equipment,
