,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during Nov 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16/11/2016,197516.78,Essex County Council,Waste Management,Ecc Disposal Costs
25/11/2016,125041.55,Witham Industrial Watch Ltd,Witham B I D,Payments
23/11/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
04/11/2016,42393.97,G & K Groundworks Limited,Environmental Engineering,Sub-Contractors:General
09/11/2016,28310.06,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
02/11/2016,27561.24,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
29/11/2016,27143.43,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
09/11/2016,19702.51,T Loughman & Co Ltd,Regeneration,Main Contractor
09/11/2016,19530.00,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
10/11/2016,18384.00,Ernst & Young Llp,Corporate Management,Audit Fees
23/11/2016,12935.26,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
23/11/2016,12500.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
09/11/2016,11084.63,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
04/11/2016,10020.75,Selectaglaze Ltd,"Vehicles, Plant And Equipment",Main Contractor
18/11/2016,9082.50,M E L Research Limited,Waste Management,Publicity/Promotion Exp.
25/11/2016,9000.00,Neopost Ltd,Mail Services,Postages
10/11/2016,8229.06,The Landscape Group Ltd,Cemeteries,Grave Digging
10/11/2016,8139.94,Banner Business Supplies Limited,Waste Management,Publicity/Promotion Exp.
10/11/2016,8100.00,Blue Barge Consulting Ltd,Economic Development,Other Staffing (Bought In)
02/11/2016,7200.00,S & M Contractors Ltd,Industrial Units,Alterations
09/11/2016,7146.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
02/11/2016,6830.00,P K Contracts Braintree Ltd,Land & Buildings - Other,Sub-Contractors:General
10/11/2016,6344.31,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
04/11/2016,6236.61,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
16/11/2016,6000.00,C J Yates Construction Ltd,Dfgs - Private,Hsg Improvement Grants
25/11/2016,6000.00,C J Yates Construction Ltd,Dfgs - Private,Hsg Improvement Grants
29/11/2016,5730.81,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/11/2016,5580.00,Soft Surfaces Ltd,Play Areas,Maint.Equipment/Furniture
25/11/2016,5255.26,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
09/11/2016,5237.88,Braintree Dc European,Electoral Services,Payments
09/11/2016,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
25/11/2016,5140.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
29/11/2016,5095.51,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
10/11/2016,4947.43,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
16/11/2016,4871.50,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
29/11/2016,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
09/11/2016,4800.00,Radio Essex Ltd,Economic Development,Hired Equipment
25/11/2016,4675.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
02/11/2016,4572.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
09/11/2016,4560.92,Compliance Labelling Solutions Limited,Waste Management,Publicity/Promotion Exp.
09/11/2016,4495.00,Jefferson Sheard Ltd,Property Management,Consultants Fees
16/11/2016,4445.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
16/11/2016,4429.58,Essex Construction,Dfgs - Private,Hsg Improvement Grants
16/11/2016,4308.60,Essex County Council,Public Health & Housing,Membership Subscriptions
02/11/2016,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
04/11/2016,4200.00,D A T Images Ltd,Car Parks,General Repair & Maint.
18/11/2016,4165.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
25/11/2016,4007.89,Barclaycard Commercial,Bank Account Payments Suspense,Payments
29/11/2016,3899.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
02/11/2016,3895.10,King & Co (The Tree Nursery) Ltd,Community Assets - Other,Main Contractor
18/11/2016,3835.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
10/11/2016,3826.95,Covalent Software Limited,Business Improvement Team,Computer Bureaux Chge/Lic
04/11/2016,3798.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
23/11/2016,3725.00,Ashe Green Civil Engineers Ltd,Property Management,General Repair & Maint.
29/11/2016,3617.00,Earlsmere Ltd,Horticultural Services,Health & Safety Contingency
09/11/2016,3600.00,Redacted Personal Information,Development Management,Other Staffing (Bought In)
04/11/2016,3500.00,Aon Risk Solutions,Insurance,Other Professional Fees
29/11/2016,3400.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
18/11/2016,3388.00,Essex County Council,Land Charges,Essex County Council
25/11/2016,3277.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
18/11/2016,3135.43,P G Bones Ltd,Dfgs - Private,Hsg Improvement Grants
29/11/2016,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
29/11/2016,3038.14,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
04/11/2016,3000.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
23/11/2016,3000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
09/11/2016,2998.33,Replay Maintenance Ltd,Leisure Management,Leisure Contract - Variations
09/11/2016,2996.00,Peter J Ward Ltd,Parks & Open Spaces,Bedding
10/11/2016,2986.16,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
09/11/2016,2911.94,Hermes Freeport Lp,Leisure Management,Service Charges
18/11/2016,2880.00,Amethyst Horticulture Limited,Parks & Open Spaces,Bedding
