,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during March 2017,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
15/03/2017,407045.83,Norlife Capital Works Ltd,Land & Buildings - Other,Main Contractor
02/03/2017,102373.04,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
08/03/2017,99979.65,Essex County Council,Waste Management,Ecc Disposal Costs
29/03/2017,74230.00,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
08/03/2017,73901.50,Highways England Company Ltd,Infrastructure - Other,Main Contractor
10/03/2017,70010.64,Idox Software Ltd,Computer Services,Computer Maintenance
30/03/2017,64985.90,Highland Mechanical Services Ltd,Land & Buildings - Other,Sub-Contractors:General
15/03/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
15/03/2017,56340.21,T Loughman & Co Ltd,Regeneration,Main Contractor
02/03/2017,51820.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Architects Fees
17/03/2017,50500.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments
30/03/2017,34177.71,T Loughman & Co Ltd,Infrastructure - Other,Main Contractor
21/03/2017,33640.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
15/03/2017,28592.33,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
30/03/2017,27911.79,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
15/03/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
15/03/2017,23775.00,Friends Life Ltd,Industrial Units,Rent
10/03/2017,22969.34,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
23/03/2017,22760.31,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
01/03/2017,22442.25,Essex County Council,Development Management,Essex County Council
21/03/2017,22442.25,Essex County Council,Pln Central Support & Mgt,Essex County Council
10/03/2017,20082.00,Esri (Uk) Ltd,Computer Services,Computer Maintenance
01/03/2017,19658.34,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
17/03/2017,18825.00,Hall Aitken Associates Ltd,Health Development,Other Professional Fees
15/03/2017,17915.86,Eastern Play Services Ltd,Infrastructure - Other,Main Contractor
01/03/2017,17591.23,Witham Industrial Watch Ltd,Witham B I D,Payments
23/03/2017,17209.67,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
08/03/2017,15733.84,The Printing Place Ltd,Marketing & Communications,Printing-Outwork
01/03/2017,15185.40,Selected Interventions Ltd,Waste Management,Computer Maintenance
