,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during Jan 2019,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
09/01/2019,61363.39,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
23/01/2019,45377.10,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Sub-Contractors:General
23/01/2019,42450.00,Colchester Borough Council,Car Parks,Colchester Bc
23/01/2019,38640.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
04/01/2019,35268.49,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
30/01/2019,35073.99,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
16/01/2019,27258.76,Fenn Wright,Land & Buildings - Other,Consultants Fees
02/01/2019,19880.00,Essex County Council,Dfgs - Private,Essex County Council
11/01/2019,18839.15,Red Loft Llp,Growth Delivery,Other Staffing (Bought In)
09/01/2019,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
30/01/2019,17853.15,Pitney Bowes,Mail Services,Postages
30/01/2019,15521.00,Mhr International Uk Limited,Hr & Payroll System,System Development
25/01/2019,15000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
16/01/2019,12287.64,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,General Insurance
30/01/2019,12069.51,Venn Group Limited,Legal Services,Agency/Sep Staff
23/01/2019,11830.98,Civica Uk Ltd,Housing Benefits,System Development
16/01/2019,10479.33,Hutchinsons,Development Management,Consultants Fees
16/01/2019,10000.00,Zurich Insurance Co. Ltd T/A Zurich Municipal,Ins 08/09 -Employers Liability,Insurance Excess
16/01/2019,9102.06,Riverside Truck Rental Ltd,Horticultural Services,Lease/Hire Termination Costs
30/01/2019,7132.33,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
16/01/2019,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
25/01/2019,7017.25,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees
30/01/2019,6816.00,Ovenden Papers Ltd,Reprographics,Printing Paper/Materials
02/01/2019,6590.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
04/01/2019,6214.50,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
02/01/2019,6052.45,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
23/01/2019,6020.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
04/01/2019,5900.00,Instacool Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
18/01/2019,5692.00,Essex County Council,Parks & Landscape Services,Essex County Council
18/01/2019,5620.52,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
23/01/2019,5601.25,Luc (Land Use Consultants),Development Management,Consultants Fees
02/01/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
11/01/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
23/01/2019,5500.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
09/01/2019,5431.00,Nps Property Consultants Ltd,Leisure Management,Leisure Contract - Variations
18/01/2019,5422.00,360 Resourcing Solutions Ltd,Development Management,Advertising
02/01/2019,5407.25,Venn Group Limited,Legal Services,Agency/Sep Staff
11/01/2019,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
30/01/2019,5100.00,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
09/01/2019,4850.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
16/01/2019,4668.50,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Contract Hire
11/01/2019,4655.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
18/01/2019,4380.00,Kdr Plumbing Ltd,Hrgs,Hsg Improvement Grants
09/01/2019,4273.95,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
04/01/2019,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
30/01/2019,4163.54,Capita Business Services Ltd,Cashiering Services,Bank Charges
09/01/2019,4126.01,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/01/2019,4020.00,Oreon Ltd,Land & Buildings - Leisure,New Equip. & Furniture
04/01/2019,3888.52,Idverde Ltd,Cemeteries,Grave Digging
18/01/2019,3875.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
11/01/2019,3874.50,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture
23/01/2019,3700.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
23/01/2019,3624.33,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
23/01/2019,3500.00,Redacted Personal Data,Development Management,Legal Fees
30/01/2019,3373.77,Jct 600 Contracts Ltd,Fleet Management Unit,Pool Mileage
09/01/2019,3300.00,Redacted Personal Data,Development Management,Consultants Fees
16/01/2019,3295.69,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
30/01/2019,3250.00,Local Government Information Unit,Democratic Representation &Mgt,Membership Subscriptions
16/01/2019,3115.50,Flameguard Fire Protection Ltd,Dfgs - Private,Hsg Improvement Grants
30/01/2019,3028.00,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
16/01/2019,2950.27,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
02/01/2019,2912.05,Eastern Play Services Ltd,Land & Buildings - Other,Main Contractor
16/01/2019,2766.33,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
23/01/2019,2700.00,Redacted Personal Data,Halstead Public Gardens,General Repair & Maint.
09/01/2019,2690.16,Lex Autolease Limited,Fleet Management Unit,Contract Hire
09/01/2019,2609.86,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
18/01/2019,2539.85,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
02/01/2019,2539.37,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
09/01/2019,2479.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
23/01/2019,2422.02,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
02/01/2019,2404.92,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
18/01/2019,2350.00,D A T Images Ltd,Land & Buildings - Car Parks,Main Contractor
