Braintree District Council,,,,
Details of paments to suppliers totalling �250 or more during February 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
15/02/2022,953533.70,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
08/02/2022,772178.62,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
17/02/2022,158803.54,Sg Equipment Finance Ltd,Fleet Management Unit,Operating Lease Payments
24/02/2022,46834.13,Tabor Academy,Leisure Management,Payments
03/02/2022,32918.90,Advanced Business Solutions,Efinancials,Computer Maintenance
15/02/2022,30606.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
17/02/2022,30001.00,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
15/02/2022,29862.00,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
22/02/2022,24732.30,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
15/02/2022,23968.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
03/02/2022,19714.84,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
10/02/2022,18228.49,Sai Pac (Uk) Limited,Waste Management,Recycling Sacks
03/02/2022,16125.79,Watson Fuels,White Diesel Suspense,Diesel Fuel
22/02/2022,14895.25,Ki Sound & Light,Economic Development,General Repair & Maint.
08/02/2022,14317.83,Allen Construction Consultancy Limited,Strategic Investment Projects,Architects Fees
22/02/2022,12644.00,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
24/02/2022,11630.71,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
10/02/2022,11628.16,Watson Fuels,White Diesel Suspense,Diesel Fuel
17/02/2022,10743.33,Civica Uk Ltd,Electoral Services,Computer Bureaux Chge/Lic
08/02/2022,10510.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
15/02/2022,9542.90,Watson Fuels,White Diesel Suspense,Diesel Fuel
17/02/2022,8866.00,T Jarvis Groundworks,Land & Buildings - Depots,Main Contractor
08/02/2022,8505.12,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software
15/02/2022,8336.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
15/02/2022,8250.00,Imperial Polythene Products Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
17/02/2022,8000.00,Imp Consultancy Ltd,Car Parks,Service Charges
10/02/2022,7285.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
15/02/2022,7175.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
24/02/2022,7123.82,Capita Business Services Ltd,Cashiering Services,Bank Charges
10/02/2022,6930.75,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
10/02/2022,6876.08,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
24/02/2022,6622.98,Sai Pac (Uk) Limited,Waste Management,Recycling Sacks
10/02/2022,6230.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
03/02/2022,6206.57,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
24/02/2022,5827.17,Pitney Bowes,Mail Services,Postages
17/02/2022,5680.00,S Davis Grave Digging Services,Cemeteries,Grave Digging
10/02/2022,5638.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
22/02/2022,5545.95,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
15/02/2022,5050.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
15/02/2022,5007.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
10/02/2022,4818.05,Cipfa Business Ltd,Financial Services,Computer Bureaux Chge/Lic
24/02/2022,4803.11,Barclaycard Commercial,Bank Account Payments Suspense,Payments
17/02/2022,4732.07,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
03/02/2022,4665.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
08/02/2022,4431.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
03/02/2022,4420.67,Total Gas & Power Ltd,Computer Services,Gas
10/02/2022,4235.00,Nta Monitor Ltd,Computer Services,Computer Maintenance
10/02/2022,4200.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
22/02/2022,4125.00,S Davis Grave Digging Services,Cemeteries,Grave Digging
15/02/2022,3890.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
17/02/2022,3860.00,Cipfa Business Ltd,Financial Services,Newspapers & Publications
08/02/2022,3831.67,Oni Limited,Computer Services,Computer Maintenance
08/02/2022,3750.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
22/02/2022,3750.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
24/02/2022,3750.00,Lambert Smith Hampton,Industrial Units,Other Professional Fees
22/02/2022,3694.00,Hydrock Consultants Ltd,Land & Buildings - Other,Consultants Fees
15/02/2022,3657.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
15/02/2022,3469.37,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
22/02/2022,3250.00,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General
