Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during Sept 2019,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
25/09/2019,278639.00,Witham Town Council,Corporate Financing,Parish Precept
03/09/2019,250000.00,Essex County Council,"Vehicles, Plant And Equipment",Essex County Council
11/09/2019,89515.00,Fusion Lifestyle,"Vehicles, Plant And Equipment",New Equip. & Furniture
25/09/2019,89507.00,Halstead Town Council,Corporate Financing,Parish Precept
25/09/2019,80961.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
27/09/2019,71330.03,Etc Sports Surfaces Ltd,"Vehicles, Plant And Equipment",Major Repairs & Refurb.
25/09/2019,57650.38,Suffolk County Council,Waste Management,Payments To External Mrfs
25/09/2019,54036.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
25/09/2019,52927.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
25/09/2019,43643.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
25/09/2019,43634.00,Great Notley Parish Council,Corporate Financing,Parish Precept
25/09/2019,36000.00,Silver End Parish Council,Corporate Financing,Parish Precept
27/09/2019,33008.22,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
03/09/2019,31337.28,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
25/09/2019,30924.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
25/09/2019,27103.00,Feering Parish Council,Corporate Financing,Parish Precept
25/09/2019,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
05/09/2019,23775.00,Eddisons Commercial Property Management Ltd,Industrial Units,Rent
25/09/2019,22315.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
25/09/2019,21711.50,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
25/09/2019,21198.00,Rayne Parish Council,Corporate Financing,Parish Precept
17/09/2019,21192.58,Uttlesford District Council,Car Parks,Fees/Charges For Services
25/09/2019,21175.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
25/09/2019,21066.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
27/09/2019,20860.37,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
03/09/2019,20404.08,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
27/09/2019,19334.09,Bluemanor Windows Ltd,Bank A/C'S Receipting Su,Miscellaneous Income
25/09/2019,19068.00,Cressing Parish Council,Corporate Financing,Parish Precept
11/09/2019,18944.83,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
25/09/2019,18749.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
27/09/2019,17744.06,Pitney Bowes,Mail Services,Postages
25/09/2019,17009.00,Gosfield Parish Council,Corporate Financing,Parish Precept
05/09/2019,16618.15,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
25/09/2019,15375.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
25/09/2019,14590.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
25/09/2019,14408.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
11/09/2019,13487.55,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
25/09/2019,13342.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
25/09/2019,12182.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
25/09/2019,12000.00,Colne Housing Society Limited,Lashg,Housing Association Grant
17/09/2019,11625.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
13/09/2019,11551.26,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
13/09/2019,11431.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
17/09/2019,10816.22,Venn Group Limited,Legal Services,Agency/Sep Staff
25/09/2019,10574.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
03/09/2019,10509.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
05/09/2019,10440.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
25/09/2019,10380.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
13/09/2019,10221.04,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
05/09/2019,10000.00,Ashe Green Civil Engineers Ltd,Land & Buildings - Leisure,Main Contractor
27/09/2019,10000.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
25/09/2019,9800.00,Shalford Parish Council,Corporate Financing,Parish Precept
11/09/2019,9645.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
25/09/2019,9519.74,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
