Braintree District Council,,,,
,,,,
Payments to suppliers totalling �250 or over during May 2019,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
15/05/2019,269560.00,Terberg Matec Uk,"Vehicles, Plant And Equipment",New Equip. & Furniture
21/05/2019,66016.44,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
08/05/2019,62355.00,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
01/05/2019,43900.00,Colchester Borough Council,Car Parks,Colchester Bc
23/05/2019,26322.89,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
21/05/2019,23279.69,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
01/05/2019,20736.44,Topbond Plc,Land & Buildings - Leisure,Main Contractor
21/05/2019,19200.00,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees
15/05/2019,18073.33,Financial Data Management Plc,Voter Id Registration,Postages
01/05/2019,16148.16,Royal Mail Group Plc,Electoral Services,Postages
03/05/2019,15434.60,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
15/05/2019,14684.82,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
15/05/2019,14441.97,Norlife Capital Works Ltd,Land & Buildings - Other,Main Contractor
15/05/2019,14422.00,Public-I Group Limited,Computer Services,Computer Maintenance
01/05/2019,14000.00,Proactis Limited,Procurement,Computer Equip.& Software
15/05/2019,13739.51,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
03/05/2019,12500.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
01/05/2019,11370.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
23/05/2019,11051.40,Royal Mail Group Plc,Electoral Services,Postages
29/05/2019,9897.50,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
03/05/2019,9613.41,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
23/05/2019,9570.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
23/05/2019,9136.07,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/05/2019,8890.35,Civica Uk Ltd,Housing Benefits,System Development
15/05/2019,8734.50,Howes Percival Llp,Land & Buildings - Other,Consultants Fees
17/05/2019,8616.00,Essex County Council,Development Management,Essex County Council
15/05/2019,8450.00,Davey Estates Ltd,Strategic Investment Team,Other Staffing (Bought In)
01/05/2019,8340.00,Redacted Personal Data,Land & Buildings - Other,Sub-Contractors:General
08/05/2019,8245.00,Community 360,External Funding,Grants-Welfare
21/05/2019,7705.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
08/05/2019,7520.81,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
31/05/2019,7464.74,Capita Business Services Ltd,Cashiering Services,Bank Charges
15/05/2019,7323.02,Royal Mail Group Plc,Electoral Services,Postages
01/05/2019,7074.51,Eastern Play Services Ltd,Land & Buildings - Other,Main Contractor
21/05/2019,6900.00,Wilks Head & Eve Llp,Corporate Management,Valuers/Estate Agent Fees
29/05/2019,6845.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
31/05/2019,6715.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
01/05/2019,6643.35,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
15/05/2019,6508.61,Sweet & Maxwell Ltd,Legal Services,Newspapers & Publications
08/05/2019,6337.50,Basildon District Council,Street Scene Protection,Legal Fees
03/05/2019,6122.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
21/05/2019,6000.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Other Professional Fees
17/05/2019,6000.00,Pozzoni Achitecture Limited,Land & Buildings - Other,Consultants Fees
17/05/2019,5954.16,Greenfields Community Housing,Homelessness & Housing Advice,Greenfields Ch
01/05/2019,5810.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
23/05/2019,5703.94,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
17/05/2019,5674.25,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
23/05/2019,5625.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
08/05/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
15/05/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
15/05/2019,5553.95,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
29/05/2019,5521.19,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
10/05/2019,5444.69,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
31/05/2019,5442.33,Castle Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
31/05/2019,5405.06,Barclaycard Commercial,Bank Account Payments Suspense,Payments
31/05/2019,5350.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
31/05/2019,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
15/05/2019,5300.00,Morgard Court T/A Gardners,Voter Id Registration,Publicity/Promotion Exp.
01/05/2019,5251.80,Xma Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
10/05/2019,5250.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
31/05/2019,5240.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15/05/2019,5193.00,Rp2 Ltd,Voter Id Registration,Publicity/Promotion Exp.
31/05/2019,5141.03,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
17/05/2019,5130.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
21/05/2019,5123.08,Certas Energy Uk  (Trading As Butler Fuels),"105 Hatfield Road, Witham",Diesel Fuel
29/05/2019,5110.00,Chargemaster Plc,Energy Conservation & Gas,New Equip. & Furniture
29/05/2019,5068.25,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
29/05/2019,5000.00,Trinova Systems Ltd,Parks & Landscape Services,Computer Equip.& Software
15/05/2019,4774.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
15/05/2019,4664.88,Re-Lay Ltd,Dfgs - Private,Hsg Improvement Grants
15/05/2019,4655.95,Venn Group Limited,Legal Services,Agency/Sep Staff
21/05/2019,4654.00,Redacted Personal Data,Industrial Land,Paving/Paths/Hardstanding
03/05/2019,4610.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
17/05/2019,4586.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21/05/2019,4271.51,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
01/05/2019,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
29/05/2019,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
01/05/2019,4125.73,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
08/05/2019,4110.08,Venn Group Limited,Legal Services,Agency/Sep Staff
01/05/2019,4014.22,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
23/05/2019,4000.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
01/05/2019,3972.93,Insight Direct (Uk) Ltd,Computer Services,Computer Maintenance
01/05/2019,3929.78,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
21/05/2019,3901.06,Rsm Driver Training Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
03/05/2019,3840.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
17/05/2019,3833.80,Idverde Ltd,Cemeteries,Grave Digging
29/05/2019,3773.03,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
23/05/2019,3709.17,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
03/05/2019,3666.32,Tdr Groundworks Ltd,Environmental Protection,Sub-Contractors:General
15/05/2019,3440.26,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
17/05/2019,3438.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
01/05/2019,3310.49,Go Plant Fleet Services Ltd,Waste Management,Hire Of Vehicles
23/05/2019,3067.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
08/05/2019,3028.00,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
31/05/2019,3000.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
01/05/2019,3000.00,Serco Limited T/A Serco Solutions,Emergency Planning,Training Fees - Incl.Reg.
01/05/2019,2936.80,Redacted Personal Data,Building Control,Other Staffing (Bought In)
15/05/2019,2933.49,Coggeshall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21/05/2019,2916.00,West Devon Borough Council,Democratic Representation &Mgt,Membership Subscriptions
21/05/2019,2895.95,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
23/05/2019,2848.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
23/05/2019,2739.97,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
01/05/2019,2731.25,Environment Agency,Cordons Farm,Licences(Miscellaneous)
17/05/2019,2650.00,Essex County Council,Public Transport/Traffic Mgmt,Essex County Council
01/05/2019,2623.85,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21/05/2019,2600.00,Bibby Factors Manchester - Model Signage Ltd,Economic Development,Payments
29/05/2019,2580.50,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
29/05/2019,2536.69,Venn Group Limited,Legal Services,Agency/Sep Staff
31/05/2019,2526.34,Sweet & Maxwell Ltd,Legal Services,Newspapers & Publications
08/05/2019,2513.60,Topbond Plc,"Vehicles, Plant And Equipment",Major Repairs & Refurb.
15/05/2019,2492.90,A & J Lighting Solutions,Public & Community Halls,Electrical Works
03/05/2019,2470.00,Rospa Playsafety Ltd,Horticultural Services,Training Fees - Incl.Reg.
15/05/2019,2446.72,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
29/05/2019,2419.80,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
03/05/2019,2399.94,P Tuckwell Ltd,Horticultural Services,Repairs
03/05/2019,2385.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
29/05/2019,2375.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
01/05/2019,2321.00,P K Contracts Braintree Ltd,Property Management,Major Repairs & Refurb.
15/05/2019,2295.00,Tamdown Group Ltd,Land & Buildings - Other,Consultants Fees
10/05/2019,2239.14,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
17/05/2019,2173.90,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21/05/2019,2136.00,National Office Furniture Supplies,Computer Services,New Equip. & Furniture
23/05/2019,2123.61,Daisy Communications Ltd,Telecommunications,Telephone Charges
21/05/2019,2100.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
15/05/2019,2095.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
15/05/2019,2084.68,Npower Ltd,Property Management,Electricity
29/05/2019,2037.04,Homeless Link,Housing Assessment,Training Fees - Incl.Reg.
21/05/2019,2022.93,Venn Group Limited,Legal Services,Agency/Sep Staff
29/05/2019,2022.74,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21/05/2019,2020.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
08/05/2019,1996.00,Airey Consultancy Services Limited,Housing Benefits,Computer Equip.& Software
10/05/2019,1984.97,Officevision Ltd,Financial Services,Computer Equip.& Software
15/05/2019,1907.50,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
