Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during April 2019,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
24/04/2019,278639.00,Witham Town Council,Corporate Financing,Parish Precept
16/04/2019,269560.00,Terberg Matec Uk,"Vehicles, Plant And Equipment",New Equip. & Furniture
16/04/2019,146921.00,Gemco Equipment Ltd,Land & Buildings - Other,New Equip. & Furniture
16/04/2019,100000.00,Braintree District Elections,Electoral Services,Payments
24/04/2019,89507.00,Halstead Town Council,Corporate Financing,Parish Precept
24/04/2019,80962.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
05/04/2019,70662.00,Essex County Council,Dfgs - Private,Essex County Council
24/04/2019,54036.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
16/04/2019,53910.50,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
05/04/2019,52978.14,Colchester Borough Council,Land & Buildings - Car Parks,Colchester Bc
24/04/2019,52927.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
12/04/2019,50250.20,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
10/04/2019,50118.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
10/04/2019,49227.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
24/04/2019,43644.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
24/04/2019,43635.00,Great Notley Parish Council,Corporate Financing,Parish Precept
10/04/2019,37506.21,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
24/04/2019,36000.00,Silver End Parish Council,Corporate Financing,Parish Precept
03/04/2019,34489.74,Sg Equipment Finance Ltd,Horticultural Services,Operating Lease Payments
03/04/2019,32000.00,P Tuckwell Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
24/04/2019,30925.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
26/04/2019,30884.22,Financial Data Management Plc,Electoral Services,Postages
24/04/2019,27103.00,Feering Parish Council,Corporate Financing,Parish Precept
24/04/2019,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
03/04/2019,23006.00,Bdo Llp,Corporate Management,Audit Fees
24/04/2019,22316.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
24/04/2019,21198.00,Rayne Parish Council,Corporate Financing,Parish Precept
24/04/2019,21175.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
24/04/2019,21067.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
03/04/2019,20500.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
05/04/2019,20229.75,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
03/04/2019,19691.90,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
24/04/2019,19068.00,Cressing Parish Council,Corporate Financing,Parish Precept
24/04/2019,18750.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
24/04/2019,17010.00,Gosfield Parish Council,Corporate Financing,Parish Precept
03/04/2019,16540.57,Essex County Council,Local Development Framework,Consultants Fees
24/04/2019,16401.09,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
05/04/2019,16071.00,Colchester Institute,Economic Development,Publicity/Promotion Exp.
03/04/2019,15124.05,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
12/04/2019,15064.25,Capita Business Services Ltd,Internal Audit,Computer Equip.& Software
18/04/2019,14726.90,Essex County Council,Local Development Framework,Essex County Council
24/04/2019,14590.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
24/04/2019,14409.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
12/04/2019,14245.32,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
26/04/2019,13563.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
24/04/2019,13342.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
05/04/2019,13076.64,Essex County Council,Development Management,Essex County Council
26/04/2019,12430.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
24/04/2019,12182.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
16/04/2019,11966.21,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
05/04/2019,11926.00,Sciprint Limited,Electoral Services,Printing-Outwork
30/04/2019,11807.29,Pitney Bowes,Mail Services,Postages
24/04/2019,11433.60,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
16/04/2019,11260.00,Fenn Wright,Land & Buildings - Other,Consultants Fees
26/04/2019,10876.05,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
24/04/2019,10574.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
05/04/2019,10452.77,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
26/04/2019,10450.00,Local Government Association,Democratic Representation &Mgt,Membership Subscriptions
16/04/2019,10197.88,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
12/04/2019,9962.00,Ove Arup & Partners Limited,Development Management,Consultants Fees
24/04/2019,9800.00,Shalford Parish Council,Corporate Financing,Parish Precept
16/04/2019,9326.58,Great Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
24/04/2019,9307.00,Granicus Llc,Marketing & Communications,Publicity/Promotion Exp.
10/04/2019,8978.89,Financial Data Management Plc,Voter Id Registration,Printing-Outwork
24/04/2019,8814.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
10/04/2019,8760.00,A & J Lighting Solutions,"Vehicles, Plant And Equipment",Main Contractor
26/04/2019,8738.52,British Telecommunications Plc - Redcare,Computer Services,Telephone Line Rentals
16/04/2019,8364.47,Sible Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/04/2019,8361.42,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
10/04/2019,8310.12,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
05/04/2019,8298.84,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
