Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during February 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
22058,20/02/2024,167216.00,Aebi Schmidt Uk Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
18276,20/02/2024,158803.54,Sg Equipment Finance Ltd,Fleet - Operating Costs,Operating Lease Payments
8596,06/02/2024,130683.04,Uk Power Networks (Operations) Ltd,"Vehicles, Plant And Equipment",Main Contractor
22020,29/02/2024,46436.65,Wealden Rehab  Ltd,Land & Buildings - Other,Main Contractor
20160,22/02/2024,44580.00,Jadu Ltd,Corporate Projects & Web,Computer Maintenance
1097,08/02/2024,42837.59,Dennis Eagle Limited,Fleet - Operating Costs,Miscellaneous Damage
799,27/02/2024,37000.00,Coggeshall Parish Council,Corporate Financing - Other,Payments To Parish Councils
688,29/02/2024,30207.38,Advanced Business Solutions,Efinancials,Computer Maintenance
15106,27/02/2024,27864.83,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
2704,20/02/2024,25244.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
21133,27/02/2024,25230.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
15806,20/02/2024,25000.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
4834,29/02/2024,24948.50,Esri (Uk) Ltd,Ict & Facilities,Computer Maintenance
21560,13/02/2024,21940.77,Watson Fuels,White Diesel Suspense,Diesel Fuel
8886P,29/02/2024,21804.00,Cornerstone Barristers,Development Management,Other Professional Fees
21940,20/02/2024,21760.00,Claremont Group Interiors Ltd,Corporate Management Team,Consultants Fees
12184P,29/02/2024,20536.48,Braintree Recreational Cio,External Funding,Miscellaneous Grants
20215,29/02/2024,20036.43,Softcat Ltd,Hr & Payroll System,Computer Maintenance
21685,29/02/2024,19497.59,Cavalier Mailing Services Ltd,Refuse And Recycling,Stationery
6911,22/02/2024,19055.26,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
17634,29/02/2024,17430.00,Civica Uk Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
12003,27/02/2024,17198.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
11459P,13/02/2024,17070.00,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
21365,29/02/2024,16013.20,Pitney Bowes,Reprographics,Postages
21896,22/02/2024,15812.47,Wavenet Limited,Land & Buildings - Other,Computer Equip.& Software
10109,13/02/2024,15435.00,Solace Enterprises Ltd T/A Solace Enterprises,Asylum Grant,Agency/Sep Staff
462,20/02/2024,15000.00,Braintree Cricket Club Limited,Ict & Facilities,Rent
19093,29/02/2024,13394.69,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
20240,08/02/2024,13356.00,Ipl Plastics (Uk) Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
6220,22/02/2024,12930.89,Colchester Borough Council,Land & Buildings - Other,Sub-Contractors:General
831,27/02/2024,12816.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
21456,08/02/2024,12139.14,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
20936,08/02/2024,12089.11,T Loughman & Co Ltd,Regeneration,Other Professional Fees
20505,22/02/2024,12000.00,Fenn Wright Llp,Other Investment Properties,Other Professional Fees
21560,22/02/2024,11675.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
21560,01/02/2024,11322.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
21029,01/02/2024,11075.90,Essex Heating Solutions Ltd,Ict & Facilities,General Repair & Maint.
6911,01/02/2024,10719.90,Suffolk County Council,Street Scene Protection,Legal Fees
21760,13/02/2024,10284.60,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
831,20/02/2024,10264.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
8505,13/02/2024,10240.00,Apse,Street Cleansing & Rapid Resp,Other Professional Fees
5721,13/02/2024,9969.12,Tendring District Council,Economic Development,Economic Development
21573,20/02/2024,9702.00,Navigate Ndc Ltd,Senior Managers Group,Advertising
12171P,01/02/2024,8817.11,One Retail Group Ltd,External Funding,Payments
19817,29/02/2024,8654.60,Barclaycard Commercial,Bank Account Payments Suspense,Payments
22012,22/02/2024,8264.14,Steve Mott & Co Ltd,Fleet - Operating Costs,Repairs
20243,01/02/2024,8180.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
10109,08/02/2024,8175.43,Solace Enterprises Ltd T/A Solace Enterprises,Leisure Management,Leisure Contract - Variations
12003,01/02/2024,7940.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
19805,29/02/2024,7872.59,Capita Business Services Ltd,Cashiering Services,Bank Charges
21630,29/02/2024,7845.00,D & J Plumbing & Heating (Uk) Ltd,Land & Buildings - Other,Heat/Ventil'N Rep/Maint.
21369,01/02/2024,7795.60,Ideagen Gael Limited,Business Improvement Team,Computer Bureaux Chge/Lic
21760,20/02/2024,7754.01,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
20160,06/02/2024,7600.00,Jadu Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21391,08/02/2024,7580.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
15106,27/02/2024,7128.18,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Ict & Facilities,Electricity
22043,01/02/2024,7072.28,High Voltage Systems & Services Ltd,Land & Buildings - Other,Sub-Contractors:General
