,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �500 or more during Jan 17,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
25/01/2017,136306.73,Norlife Capital Works Ltd,Land & Buildings - Other,Main Contractor
04/01/2017,87286.17,Norlife Capital Works Ltd,Land & Buildings - Other,Main Contractor
06/01/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
11/01/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
13/01/2017,36750.00,Colchester Borough Council,Car Parks,Colchester Bc
27/01/2017,28773.96,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
11/01/2017,27520.62,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
11/01/2017,27520.25,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
11/01/2017,19289.22,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
06/01/2017,18224.81,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
13/01/2017,13835.84,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
06/01/2017,12935.26,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
11/01/2017,12026.53,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,General Insurance
18/01/2017,11857.50,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
06/01/2017,10690.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
11/01/2017,9532.20,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
11/01/2017,9090.00,Midland Software Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
27/01/2017,8833.64,Capita Business Services Ltd,Cashiering Services,Bank Charges
11/01/2017,8697.50,C J Yates Construction Ltd,Leisure Management,Leisure Contract - Variations
11/01/2017,8684.70,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
06/01/2017,8100.66,Capita Secure Information Solutions Ltd,Computer Services,System Development
18/01/2017,7567.75,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
13/01/2017,7500.00,Grant Thornton Uk Llp,Economic Development,Consultants Fees
27/01/2017,7393.50,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
13/01/2017,7243.46,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
11/01/2017,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
06/01/2017,6975.00,Blue Barge Consulting Ltd,Economic Development,Other Staffing (Bought In)
11/01/2017,6523.20,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
20/01/2017,6523.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
20/01/2017,6000.00,John Bunyan Primary School,Health Development,Miscellaneous Grants
25/01/2017,6000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
18/01/2017,5874.61,Universal Stone Ltd,Land & Buildings - Other,Main Contractor
20/01/2017,5860.93,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
13/01/2017,5702.38,Idverde Ltd,Cemeteries,Grave Digging
