,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during Aug 2017,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
23/08/2017,65231.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Architects Fees
02/08/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
09/08/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
11/08/2017,44209.47,Sa Pool Systems Ltd,Land & Buildings - Leisure,Main Contractor
09/08/2017,37883.23,Poolpod Products Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
25/08/2017,29952.00,Insight Direct (Uk) Ltd,Hr & Payroll System,System Development
09/08/2017,27867.84,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
23/08/2017,27867.84,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
30/08/2017,27796.15,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
09/08/2017,27376.83,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
02/08/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
09/08/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
23/08/2017,21875.00,Max Fordham Llp,Land & Buildings - Other,Consultants Fees
23/08/2017,18428.83,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
16/08/2017,18371.00,Ernst & Young Llp,Corporate Management,Audit Fees
16/08/2017,16825.95,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor
04/08/2017,15450.00,Capita Business Services Ltd,"Vehicles, Plant And Equipment",System Development
04/08/2017,13873.13,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
02/08/2017,13151.98,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
02/08/2017,11617.66,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
18/08/2017,10765.62,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
09/08/2017,10383.55,Selectaglaze Ltd,"Vehicles, Plant And Equipment",Main Contractor
04/08/2017,10328.38,Redacted Personal Data,Development Management,Consultants Fees
09/08/2017,10095.40,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
30/08/2017,10000.00,Qa Limited,Computer Services,Training Fees - Incl.Reg.
02/08/2017,10000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
09/08/2017,9850.00,Alan Conisbee & Assocaites Ltd,Land & Buildings - Other,Consultants Fees
16/08/2017,9423.45,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
23/08/2017,9061.15,Civica Uk Ltd,Exchequer Admin,System Development
25/08/2017,8901.72,Neopost Ltd,Mail Services,Postages
02/08/2017,8815.70,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
11/08/2017,8502.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
25/08/2017,8300.00,Fenn Wright,Property Management,Consultants Fees
23/08/2017,8200.00,Essex County Council,Development Management,Essex County Council
02/08/2017,8151.20,Sweet & Maxwell Ltd,Legal Services,Newspapers & Publications
25/08/2017,8150.66,Royal Mail Group Plc,Electoral Services,Postages
02/08/2017,7964.78,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
30/08/2017,7310.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
02/08/2017,7065.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
25/08/2017,7000.00,Capita It Services Ltd,Computer Services,Ict Contract
09/08/2017,6144.00,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
