Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during July 2019,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16/07/2019,140932.36,Essex County Council,Waste Management,Ecc Disposal Costs
24/07/2019,97497.99,Braintree District Elections,Electoral Services,Other Staffing (Bought In)
24/07/2019,43900.00,Colchester Borough Council,Car Parks,Colchester Bc
24/07/2019,35154.00,Bannington Investments Ltd,Development Management,Fees/Charges For Services
24/07/2019,33008.22,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
31/07/2019,31325.19,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
18/07/2019,30374.01,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
18/07/2019,27838.56,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
10/07/2019,25046.75,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
24/07/2019,22587.28,Braintree District Elections,Electoral Services,Hire Of Premises
03/07/2019,22512.00,Redacted Personal Data,Development Management,Legal Fees
18/07/2019,20551.31,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
16/07/2019,20322.05,Financial Data Management Plc,Electoral Services,Printing-Outwork
16/07/2019,18552.11,Suffolk County Council,Waste Management,Payments To External Mrfs
31/07/2019,18350.00,Grant Thornton Uk Llp,Housing Development Company,Consultants Fees
03/07/2019,15047.50,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
18/07/2019,14250.00,Potter Raper Partnership,Housing Development Company,Consultants Fees
12/07/2019,14120.55,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
16/07/2019,13080.00,Civica Uk Ltd,Exchequer Admin,System Development
16/07/2019,12000.00,Allbury Maintenance Services Ltd,Land & Buildings - Depots,New Equip. & Furniture
26/07/2019,12000.00,Suffolk County Council,Landscape & Countryside,Payments To Other La'S
31/07/2019,11912.03,Redacted Personal Data,Mail Services,Postages
24/07/2019,11342.92,Direct Tyre Management Limited,Fleet Management Unit,Tyres
03/07/2019,11055.92,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
10/07/2019,10804.00,Sible Hedingham Parish Council,Unapportionable Overheads,Payments To Parish Councils
24/07/2019,10206.00,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
16/07/2019,10078.79,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
16/07/2019,10000.00,Arcadis Uk Ltd,Development Management,Consultants Fees
26/07/2019,10000.00,Essex County Council,Economic Development,Essex County Council
03/07/2019,9996.98,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
10/07/2019,9974.95,Bechtle Direct Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
18/07/2019,9197.39,Arcus Consultancy Services Ltd,Land & Buildings - Other,Consultants Fees
12/07/2019,9100.00,Davey Estates Ltd,Strategic Investment Team,Other Staffing (Bought In)
24/07/2019,9068.00,Hays Specialist Recruitment Limited,Development Management,Advertising
24/07/2019,8719.98,Venn Group Limited,Legal Services,Agency/Sep Staff
03/07/2019,8616.00,Essex County Council,Development Management,Essex County Council
16/07/2019,8616.00,Essex County Council,Development Management,Essex County Council
10/07/2019,8340.00,Redacted Personal Data,Land & Buildings - Other,Sub-Contractors:General
31/07/2019,8298.50,Park Avenue Recruitment,Development Management,Agency/Sep Staff
31/07/2019,8162.43,Direct Tyre Management Limited,Fleet Management Unit,Tyres
31/07/2019,7992.00,Fitzpatrick Woolmer Design & Publishing Ltd,Landscape & Countryside,New Equip. & Furniture
24/07/2019,7500.00,Redacted Personal Data,Asset Management,Legal Fees
26/07/2019,7317.10,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
10/07/2019,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
05/07/2019,7000.00,Bip Solutions Limited,Procurement,Computer Equip.& Software
31/07/2019,7000.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
26/07/2019,7000.00,Promote Consulting Ltd,Commercial,Other Professional Fees
31/07/2019,6920.40,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
24/07/2019,6800.00,Civica Uk Ltd,Exchequer Admin,System Development
05/07/2019,6750.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
10/07/2019,6461.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
16/07/2019,6440.34,Park Avenue Recruitment,Development Management,Agency/Sep Staff
16/07/2019,6412.42,Financial Data Management Plc,Voter Id Registration,Printing-Outwork
24/07/2019,6344.66,Park Avenue Recruitment,Development Management,Agency/Sep Staff
26/07/2019,5808.50,Amethyst Horticulture Limited,Parks & Open Spaces,Hanging Baskets/Containers
24/07/2019,5728.10,Siteimprove Ltd,Computer Services,Computer Maintenance
16/07/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
16/07/2019,5488.89,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
12/07/2019,5345.65,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
10/07/2019,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
03/07/2019,5212.62,Idverde Ltd,Cemeteries,Grave Digging
16/07/2019,5000.00,Fenn Wright,Asset Management,Consultants Fees
18/07/2019,5000.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
24/07/2019,5000.00,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees
03/07/2019,4975.00,Colchester Borough Council,Car Parks,Colchester Bc
