Braintree District Council ,,,,
Details of payments to suppliers totalling �250 or more during May 2017,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
10/05/2017,133554.00,Fusion Lifestyle,Leisure Management,Compensation
17/05/2017,96000.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments
17/05/2017,73620.29,Sa Pool Systems Ltd,Land & Buildings - Leisure,Main Contractor
19/05/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
26/05/2017,40200.00,Fusion Lifestyle,Leisure Management,Compensation
19/05/2017,27595.40,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
19/05/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
03/05/2017,23244.93,Eastern Play Services Ltd,"Vehicles, Plant And Equipment",Main Contractor
17/05/2017,18384.00,Ernst & Young Llp,Corporate Management,Audit Fees
10/05/2017,14422.00,Public-I Group Limited,Computer Services,Computer Maintenance
19/05/2017,12500.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
26/05/2017,10897.18,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/05/2017,10800.00,The East Of England Local Government Assoc,Community Transport,Consultants Fees
03/05/2017,10585.43,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/05/2017,10500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
10/05/2017,10109.00,Chelmsford City Council,Health Development,Payments To Other La'S
17/05/2017,9566.15,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
24/05/2017,9470.27,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
17/05/2017,9206.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
12/05/2017,9000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
10/05/2017,8926.00,Great Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
03/05/2017,8738.52,British Telecommunications Plc - Redcare,Computer Services,Telephone Line Rentals
12/05/2017,8579.16,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
17/05/2017,8250.00,Triple Point Lease Partners,Horticultural Services,Operating Lease Payments
31/05/2017,8129.84,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
19/05/2017,7500.00,Jadu Ltd,Computer Services,Computer Maintenance
05/05/2017,7368.40,Idverde Ltd,Cemeteries,Grave Digging
03/05/2017,6410.00,Rural Community Council Of Essex,Leisure Development,Other Agencies - General
12/05/2017,6332.68,Grant Thornton Uk Llp,Economic Development,Consultants Fees
05/05/2017,6325.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
05/05/2017,6226.04,Rayne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
19/05/2017,6068.00,Contracts Support Services Ltd,Waste Management,Debits
31/05/2017,6068.00,Contracts Support Services Ltd,Waste Management,Debits
26/05/2017,6000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
12/05/2017,5892.25,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
05/05/2017,5772.00,Contracts Support Services Ltd,Waste Management,Debits
10/05/2017,5750.00,Ethos Environmental Planning Ltd,Local Development Framework,Consultants Fees
12/05/2017,5500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
26/05/2017,5376.44,Capita Business Services Ltd,Cashiering Services,Bank Charges
24/05/2017,5241.59,Castle Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/05/2017,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
05/05/2017,5029.16,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
17/05/2017,5020.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
05/05/2017,5005.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
19/05/2017,4955.38,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
03/05/2017,4954.00,Essex County Council,Computer Services,Membership Subscriptions
24/05/2017,4880.60,Civica Uk Ltd,Housing Benefits,System Development
03/05/2017,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
19/05/2017,4527.89,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
24/05/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Service Charges
05/05/2017,4063.46,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10/05/2017,4000.00,Creative Learning Systems Ltd,Organisational Development,Training Fees - Incl.Reg.
26/05/2017,4000.00,Neopost Ltd,Mail Services,Postages
12/05/2017,3919.38,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
19/05/2017,3860.00,Redacted Personal Data,Development Management,Consultants Fees
17/05/2017,3700.00,Fenn Wright,Land & Buildings - Other,Consultants Fees
05/05/2017,3679.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
26/05/2017,3469.96,Hatfield Peverel Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
03/05/2017,3443.84,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
26/05/2017,3432.78,Barclaycard Commercial,Bank Account Payments Suspense,Payments
12/05/2017,3402.36,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
