Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250.00 or more during February 2019,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
13/02/2019,61363.39,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
27/02/2019,61363.39,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
13/02/2019,56462.56,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
05/02/2019,40018.46,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
27/02/2019,35553.00,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
27/02/2019,34226.66,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
21/02/2019,33330.08,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
05/02/2019,32000.00,P Tuckwell Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
01/02/2019,25159.83,Advanced Business Solutions,Efinancials,Computer Maintenance
27/02/2019,23775.00,Eddisons Commercial Property Management Ltd,Industrial Units,Rent
05/02/2019,21481.64,Essex County Council,Development Management,Essex County Council
15/02/2019,20965.49,Witham Industrial Watch Ltd,Witham B I D,Payments
13/02/2019,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
27/02/2019,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
08/02/2019,18220.00,Pellings Llp,Land & Buildings - Other,Consultants Fees
05/02/2019,16455.00,Jadu Ltd,Computer Services,Computer Maintenance
13/02/2019,16190.00,Pellings Llp,Land & Buildings - Other,Consultants Fees
15/02/2019,13640.67,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
27/02/2019,12621.66,Imperial Polythene Products Ltd,Waste Management,Other Tools & Materials
21/02/2019,11461.44,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
08/02/2019,11339.44,High Level Electrics Ltd,Economic Development,Payments
15/02/2019,10525.00,Freshdesk Inc,Computer Services,Computer Maintenance
08/02/2019,9400.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
13/02/2019,8770.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
05/02/2019,7905.66,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
13/02/2019,7604.13,Venn Group Limited,Legal Services,Agency/Sep Staff
08/02/2019,6606.79,Eastern Play Services Ltd,Land & Buildings - Other,Main Contractor
27/02/2019,6568.86,Pitney Bowes,Mail Services,Hired Equipment
19/02/2019,6153.08,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
13/02/2019,5929.55,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
15/02/2019,5720.00,Civica Uk Ltd,Exchequer Admin,System Development
01/02/2019,5680.30,Ashe Green Civil Engineers Ltd,Other Investment Properties,Road Repairs
05/02/2019,5620.00,Redacted Personal Data,Development Management,Consultants Fees
13/02/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
13/02/2019,5538.40,Fleetcheck Ltd,Fleet Management Unit,Computer Maintenance
27/02/2019,5400.00,Howard Hall Masonic Club,Development Management,Hire Of Premises
01/02/2019,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
27/02/2019,5278.03,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
19/02/2019,4963.36,Tony Burton Consulting Limited,Local Development Framework,Other Professional Fees
13/02/2019,4880.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
01/02/2019,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
27/02/2019,4192.01,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
27/02/2019,3952.70,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
15/02/2019,3943.54,Oracle Corporation Uk Limited,Computer Services,Computer Maintenance
21/02/2019,3940.00,Academies Enterprise Trust,Bank A/C'S Receipting Su,Miscellaneous Income
15/02/2019,3860.67,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
21/02/2019,3855.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19/02/2019,3828.00,Colchester Borough Council,Car Parks,Colchester Bc
13/02/2019,3709.17,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
08/02/2019,3390.00,Rateavon Ltd,Car Parks,Major Repairs & Refurb.
27/02/2019,3252.15,Barclaycard Commercial,Bank Account Payments Suspense,Payments
08/02/2019,3245.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
19/02/2019,3168.79,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
