Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during January 2020,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
02/01/2020,1002168.00,Dennis Eagle Limited,Balance Sheet,Leasing Suspense
09/01/2020,150000.00,Colchester Borough Council,Corporate financing - other,Colchester Bc
28/01/2020,118386.29,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
21/01/2020,43900.00,Colchester Borough Council,Car Parks,Colchester Bc
07/01/2020,32250.00,Riverside Truck Rental Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
14/01/2020,25570.63,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
30/01/2020,21999.85,Witham Industrial Watch Ltd,Witham B I D,Gch Irrecoverable Vat
28/01/2020,18106.87,Beardwell Construction Ltd,Land & Buildings - Other,Consultants Fees
16/01/2020,16700.00,Jadu Ltd,"Vehicles, Plant And Equipment",System Development
30/01/2020,16061.30,Pitney Bowes,Mail Services,Postages
14/01/2020,15904.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
14/01/2020,14618.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
14/01/2020,14325.00,Netcall Telecom Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
30/01/2020,11636.77,Park Avenue Recruitment,Development Management,Agency/Sep Staff
23/01/2020,10275.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
07/01/2020,8616.00,Essex County Council,Development Management,Essex County Council
14/01/2020,7768.84,Kingdom Security Ltd,Computer Services,Contract Cleaning
14/01/2020,7672.63,Watson Fuels,White Diesel Suspense,Diesel Fuel
09/01/2020,7504.50,Watson Fuels,White Diesel Suspense,Diesel Fuel
16/01/2020,7375.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Professional Fees
16/01/2020,7104.75,The Ramsey Academy,Leisure Management,Leisure Contract -Jnt Use Cost
14/01/2020,7082.00,Essex County Council,Development Management,Essex County Council
14/01/2020,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
02/01/2020,6723.03,Drf Consulting Engineers Ltd,Economic Development,Consultants Fees
16/01/2020,6715.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
02/01/2020,6582.00,Idverde Ltd,Cemeteries,Grave Digging
02/01/2020,6220.97,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
21/01/2020,6012.50,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
23/01/2020,5994.59,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
