Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during November 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
29/11/2022,208436.79,Support In Sport Uk Limited,"Vehicles, Plant And Equipment",Main Contractor
03/11/2022,86845.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
15/11/2022,82367.89,Wavenet Limited,Land & Buildings - Other,Computer Equip.& Software
22/11/2022,62569.97,4site Implementation Ltd,Land & Buildings - Other,Sub-Contractors:General
29/11/2022,43233.33,P Crawford (Contracting) Ltd,Horticultural Services,Sub-Contractors:General
03/11/2022,37791.98,Paramount Packaging (Uk) Ltd,Waste Management,Recycling Sacks
17/11/2022,29482.28,Watson Fuels,White Diesel Suspense,Diesel Fuel
29/11/2022,23843.50,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
01/11/2022,21893.42,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
17/11/2022,21567.59,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
10/11/2022,21515.70,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
22/11/2022,21089.26,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
29/11/2022,19439.13,Pitney Bowes,Mail Services,Postages
24/11/2022,16821.29,Watson Fuels,White Diesel Suspense,Diesel Fuel
10/11/2022,16430.76,Wavenet Limited,Land & Buildings - Other,Computer Equip.& Software
24/11/2022,16255.00,P Crawford (Contracting) Ltd,Horticultural Services,Sub-Contractors:General
17/11/2022,15980.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
01/11/2022,15092.24,Watson Fuels,White Diesel Suspense,Diesel Fuel
24/11/2022,15063.81,The Planning Inspectorate,Local Development Framework,Other Professional Fees
29/11/2022,14378.74,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
24/11/2022,13697.07,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
15/11/2022,13462.27,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
10/11/2022,12893.61,Civica Uk Ltd,Homelessness & Housing Advice,Computer Maintenance
17/11/2022,12224.35,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
08/11/2022,12207.20,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
17/11/2022,12142.26,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
08/11/2022,12128.85,Wavenet Limited,Computer Services,Computer Maintenance
17/11/2022,12062.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
15/11/2022,12000.00,Mt Ventures Ltd,Land & Buildings - Other,Sub-Contractors:General
22/11/2022,11980.00,Essex & Anglia Preservation Ltd,Land & Buildings - Other,Main Contractor
08/11/2022,11904.36,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
01/11/2022,11520.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
08/11/2022,11454.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
08/11/2022,10549.11,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
29/11/2022,10385.38,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
17/11/2022,10156.40,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
29/11/2022,10126.60,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
08/11/2022,10000.00,Essex County Council,Economic Development,Membership Subscriptions
10/11/2022,9992.97,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
29/11/2022,9629.44,Objective Keystone Ltd,Planning Policy,Computer Equip.& Software
03/11/2022,9357.40,Bartec Municipal Technologies Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
15/11/2022,9097.00,Experian Ltd,Marketing & Communications,Computer Equip.& Software
22/11/2022,9064.17,Willis Limited,Housing Benefits,General Insurance
29/11/2022,8906.16,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
08/11/2022,8640.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
10/11/2022,8637.35,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
22/11/2022,8210.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
15/11/2022,8155.00,A Wallace Services,Cemeteries,Grave Digging
29/11/2022,7999.15,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
29/11/2022,7993.52,Capita Business Services Ltd,Cashiering Services,Bank Charges
29/11/2022,7829.40,Rose Builders Ltd,Building Control,Sub-Contractors:General
10/11/2022,7781.00,Rose Builders Ltd,Building Control,Sub-Contractors:General
08/11/2022,7276.50,Bureau Van Dijk Electronic Publishing Ltd,Economic Development,Payments
10/11/2022,7188.00,Sqw Limited,Economic Development,Payments
15/11/2022,7069.71,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
01/11/2022,7000.00,Joscelyne Chase Commercial Ltd,Property Management,Valuers/Estate Agent Fees
29/11/2022,6883.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
01/11/2022,6650.00,Cotswold Archaelogy,Land & Buildings - Other,Consultants Fees
03/11/2022,6550.00,Fieldwork Assistance - Bowman Warder Ltd,Business Support & Engagement,Other Professional Fees
03/11/2022,6524.17,Simpleview Europe,Economic Development,Other Professional Fees
24/11/2022,6496.33,Ideagen Gael Limited,Business Improvement Team,Computer Bureaux Chge/Lic
08/11/2022,6412.52,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
24/11/2022,6000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
