Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during July 2022,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
05/07/2022,201627.69,Siemens Financial Services Limited,Fleet Management Unit,Operating Lease Payments
05/07/2022,92242.00,Colchester Borough Council,Car Parks,Colchester Bc
12/07/2022,84845.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
28/07/2022,77111.31,Kompan Ltd,Community Assets - Parks,Main Contractor
21/07/2022,31622.50,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
21/07/2022,31064.00,Selected Interventions Ltd,Waste Management,Computer Equip.& Software
12/07/2022,30445.43,Watson Fuels,White Diesel Suspense,Diesel Fuel
26/07/2022,29384.00,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
28/07/2022,29043.37,Pitney Bowes,Mail Services,Postages
12/07/2022,25322.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
14/07/2022,25000.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
26/07/2022,21616.67,P Crawford (Contracting) Ltd,Horticultural Services,Sub-Contractors:General
07/07/2022,21424.61,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
12/07/2022,19578.13,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees
14/07/2022,19045.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
28/07/2022,18848.00,Broxap Ltd,Economic Development,Payments
14/07/2022,16598.40,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
26/07/2022,16550.00,Essex County Council,Landscape & Countryside,Tree Maintenance
05/07/2022,15844.54,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
05/07/2022,15691.47,Watson Fuels,White Diesel Suspense,Diesel Fuel
26/07/2022,14926.51,Watson Fuels,White Diesel Suspense,Diesel Fuel
12/07/2022,14020.09,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
28/07/2022,13920.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
12/07/2022,13484.94,The Planning Inspectorate,Local Development Framework,Other Professional Fees
05/07/2022,13436.77,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
19/07/2022,12795.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
28/07/2022,12263.58,Barclaycard Commercial,Bank Account Payments Suspense,Payments
14/07/2022,12094.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
14/07/2022,12032.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
19/07/2022,11512.17,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
12/07/2022,11500.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
07/07/2022,11019.83,Insight Direct (Uk) Ltd,Computer Services,Computer Maintenance
19/07/2022,10926.50,Imperial Polythene Products Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
07/07/2022,10465.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
28/07/2022,8974.42,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
28/07/2022,8974.34,Capita Business Services Ltd,Cashiering Services,Bank Charges
12/07/2022,8309.99,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
26/07/2022,8096.28,Park Avenue Recruitment,Development Management,Consultants Fees
05/07/2022,7908.50,Amethyst Horticulture Limited,Parks & Open Spaces,Bedding
19/07/2022,7639.90,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
14/07/2022,7314.30,Venn Group Limited,Legal Services,Agency/Sep Staff
12/07/2022,7244.40,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
05/07/2022,7200.00,Aran Services Ltd,Energy Conservation & Gas,Sub-Contractors:General
21/07/2022,6720.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
05/07/2022,6660.41,Park Avenue Recruitment,Development Management,Consultants Fees
12/07/2022,6500.00,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
07/07/2022,6206.57,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
19/07/2022,6141.00,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
28/07/2022,6095.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
28/07/2022,5720.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
12/07/2022,5377.93,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
07/07/2022,5078.05,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
28/07/2022,4771.43,Park Avenue Recruitment,Development Management,Consultants Fees
12/07/2022,4691.29,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
05/07/2022,4628.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
26/07/2022,4594.00,Teleshore (Uk) Ltd,Cemeteries,New Equip. & Furniture
12/07/2022,4509.26,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
12/07/2022,4400.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
19/07/2022,4380.00,Innovate Healthcare Management Group,Human Resources,Staff Health Checks
12/07/2022,4370.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
12/07/2022,4355.19,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
12/07/2022,4312.00,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
07/07/2022,4221.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
