Braintree District Council,,,,,,
Details of payments to suppliers totalling �250.00 or more during April 2023,,,,,,
,,,,,,
,,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type,Redacted Personsal Data
3902,11/04/2023,76560.00,Witham Town Council,Other Community Safety,Payments,
14967,18/04/2023,58916.30,Idox Software Ltd,Computer Services,Computer Maintenance,
21863,20/04/2023,53690.03,4site Implementation Ltd,Land & Buildings - Other,Sub-Contractors:General,
2704,25/04/2023,46118.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport,
21740,04/04/2023,45829.06,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
20160,04/04/2023,44580.00,Jadu Ltd,Computer Services,Computer Maintenance,
6220,11/04/2023,42900.00,Colchester Borough Council,Car Parks,Colchester Bc,
21950,18/04/2023,40000.00,Henham Strategy,Economic Development,Economic Development,
18276,06/04/2023,34489.74,Sg Equipment Finance Ltd,Horticultural Services,Operating Lease Payments,
18276,18/04/2023,32541.71,Sg Equipment Finance Ltd,Fleet Management Unit,Operating Lease Payments,
1321,04/04/2023,32300.00,Ernest Doe & Sons Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture,
21265,20/04/2023,32242.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In),
20849,20/04/2023,29775.42,Cfh Docmail Ltd,Exchequer Admin,System Development,
18756,06/04/2023,26879.27,Witham Industrial Watch Ltd,Witham B I D,Payments,
21265,04/04/2023,25302.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In),
21850,11/04/2023,24325.00,Mapp Property Management,Industrial Units,Rent,
21760,13/04/2023,23566.47,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff,
21560,06/04/2023,22817.00,Watson Fuels,White Diesel Suspense,Diesel Fuel,
21560,18/04/2023,22781.51,Watson Fuels,White Diesel Suspense,Diesel Fuel,
20617,27/04/2023,20505.13,Bdo Llp,Housing Benefits,Audit Fees,
11048,25/04/2023,17750.00,Essex County Council,Cordons Farm,New Equip. & Furniture,
8124,04/04/2023,16380.00,Pollock Lifts,Dfgs - Private,Hsg Improvement Grants,
8158,13/04/2023,16195.50,The Association Of Electoral Administrators,Electoral Services,Other Staffing (Bought In),
21740,27/04/2023,16045.57,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
21740,13/04/2023,14056.34,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
21900,04/04/2023,13400.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
21740,25/04/2023,13371.50,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
19817,27/04/2023,12719.86,Barclaycard Commercial,Bank Account Payments Suspense,Payments,
21760,04/04/2023,12641.45,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff,
21740,18/04/2023,12474.88,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
21979,06/04/2023,11000.00,Nhs Mid And South Essex Icb,External Funding,Miscellaneous Grants,
21936,20/04/2023,10629.75,Storetec Services Limited,Building Control,Other Expenses,
1524,20/04/2023,9844.35,Great Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21365,27/04/2023,9734.66,Pitney Bowes,Mail Services,Postages,
21760,20/04/2023,9563.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff,
16149,20/04/2023,8941.80,British Telecommunications Plc - Redcare,Computer Services,Maint.Equipment/Furniture,
3200,06/04/2023,8630.24,Sible Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
11048,06/04/2023,8312.00,Essex County Council,Public Health & Housing,Membership Subscriptions,
11833P,04/04/2023,8305.20,Relay Ltd Groundworks,Dfgs - Private,Hsg Improvement Grants,
11048,25/04/2023,8000.00,Essex County Council,Development Management,Consultants Fees,
21884,04/04/2023,7945.00,A Wallace Services,Cemeteries,Grave Digging,
12003,27/04/2023,7640.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
21133,25/04/2023,7620.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants,
21709,27/04/2023,7500.00,Hydrock Consultants Ltd,Land & Buildings - Other,Consultants Fees,
13420,04/04/2023,7451.27,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants,
3163,18/04/2023,7333.33,Link Treasury Services Ltd,Fleet Management Unit,Consultants Fees,
12003,13/04/2023,7250.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
831,27/04/2023,6780.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants,
21730,27/04/2023,6738.80,Total Gas & Power Ltd,Computer Services,Gas,
21934,13/04/2023,6500.00,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants,
21816,06/04/2023,6412.52,Kingdom Cleaning Limited,Computer Services,Contract Cleaning,
20591,04/04/2023,5724.16,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees,
5721,27/04/2023,5472.25,Tendring District Council,Economic Development,Economic Development,
21691,06/04/2023,5405.00,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles,
21380,20/04/2023,5297.96,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport,
21841,27/04/2023,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
21691,18/04/2023,5180.00,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles,
20692,27/04/2023,5144.31,Wsp Uk Ltd,Economic Development,Payments,
20963,25/04/2023,5000.00,Hubsolutions Ltd,Business Improvement Team,Computer Bureaux Chge/Lic,
