Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during July 2018,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
25/07/2018,193834.26,Essex County Council,Waste Management,Ecc Disposal Costs
13/07/2018,106646.00,Cadman Construction Ltd,Land & Buildings - Other,Main Contractor
19/07/2018,99771.73,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
11/07/2018,84741.43,Braintree District Museum Trust Ltd,Land & Buildings - Other,Payments
04/07/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
25/07/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
19/07/2018,44979.96,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General
25/07/2018,36325.85,Pace Fuelcare Limited,White Diesel Suspense,Diesel Fuel
06/07/2018,26044.20,Biobag Ltd,Waste Management,Recycling Sacks
13/07/2018,25215.00,Essex County Council,Development Management,Essex County Council
06/07/2018,21037.85,Red Loft Llp,Growth Delivery,Other Staffing (Bought In)
19/07/2018,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
25/07/2018,18672.00,Cornerstone Barristers,Development Management,Legal Fees
27/07/2018,15960.90,Ashe Green Civil Engineers Ltd,Computer Services,Major Repairs & Refurb.
06/07/2018,15831.43,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
17/07/2018,15816.43,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
06/07/2018,14775.00,Redacted Personal Information,Land & Buildings - Other,Consultants Fees
19/07/2018,14637.32,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
19/07/2018,14194.63,Hutchinsons,Development Management,Consultants Fees
27/07/2018,13230.69,Barclaycard Commercial,Bank Account Payments Suspense,Payments
06/07/2018,12000.00,Colne Housing Society Limited,Lashg,Housing Association Grant
11/07/2018,12000.00,Suffolk County Council,Landscape & Countryside,Payments To Other La'S
27/07/2018,11835.03,Pitney Bowes,Mail Services,Postages
25/07/2018,10995.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
25/07/2018,10838.01,Most Interiors,Land & Buildings - Other,Main Contractor
25/07/2018,10290.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
25/07/2018,10139.97,T Loughman & Co Ltd,Land & Buildings - Other,Main Contractor
19/07/2018,8850.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
06/07/2018,8725.26,Venn Group Limited,Legal Services,Agency/Sep Staff
13/07/2018,8700.00,The East Of England Local Government Assoc,Democratic Representation &Mgt,Membership Subscriptions
06/07/2018,8149.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
06/07/2018,7649.72,Softcat Ltd,Computer Services,Computer Maintenance
19/07/2018,7000.00,Essex County Council,Development Management,Training Fees - Incl.Reg.
04/07/2018,6645.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
19/07/2018,6641.19,Keegans Ltd,Land & Buildings - Other,Consultants Fees
25/07/2018,6512.00,Contracts Support Services Ltd,Waste Management,Debits
06/07/2018,6414.96,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
04/07/2018,6246.00,Braintree Rugby Club,Property Management,Other Expenses
11/07/2018,6000.00,Essex County Council,Organisational Development,Training Fees - Incl.Reg.
04/07/2018,5608.40,Amethyst Horticulture Limited,Parks & Open Spaces,Bedding
04/07/2018,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
06/07/2018,5252.70,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
27/07/2018,5214.76,Capita Business Services Ltd,Cashiering Services,Bank Charges
13/07/2018,5169.97,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
25/07/2018,5013.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork
06/07/2018,4954.00,Essex County Council,Computer Services,Membership Subscriptions
25/07/2018,4847.62,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
19/07/2018,4847.50,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
25/07/2018,4724.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
04/07/2018,4525.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
11/07/2018,4389.96,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
04/07/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
25/07/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
04/07/2018,4212.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
17/07/2018,4212.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
17/07/2018,4050.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
13/07/2018,4018.50,Hewitts Solicitors,Fleet Management Unit,Legal Fees
11/07/2018,4000.00,Creative Learning Systems Ltd,Organisational Development,Training Fees - Incl.Reg.
19/07/2018,3990.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
27/07/2018,3930.00,Jac Facilities Management,Computer Services,General Repair & Maint.
25/07/2018,3675.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
19/07/2018,3600.64,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
27/07/2018,3291.58,Swale Heating Ltd,Property Management,New Equip. & Furniture
13/07/2018,3276.50,Venn Group Limited,Legal Services,Agency/Sep Staff
25/07/2018,3270.00,Redacted Personal Information,Development Management,Legal Fees
25/07/2018,3250.00,Redacted Personal Information,Development Management,Consultants Fees
04/07/2018,3183.44,Link Cctv Systems Ltd,Computer Services,New Equip. & Furniture
17/07/2018,3057.25,Venn Group Limited,Legal Services,Agency/Sep Staff
27/07/2018,3025.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture
13/07/2018,2999.00,Hays Specialist Recruitment Limited,Development Management,Advertising
11/07/2018,2871.76,Idverde Ltd,Cemeteries,Grave Digging
06/07/2018,2804.95,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
25/07/2018,2731.00,Venn Group Limited,Legal Services,Agency/Sep Staff
27/07/2018,2727.84,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
17/07/2018,2680.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
06/07/2018,2583.20,Redacted Personal Information,Development Management,Consultants Fees
04/07/2018,2573.00,Colchester Institute,Financial Services,Training Fees - Incl.Reg.
25/07/2018,2496.76,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
25/07/2018,2481.95,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
11/07/2018,2401.44,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
06/07/2018,2291.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
25/07/2018,2269.33,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
13/07/2018,2244.88,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
11/07/2018,2244.00,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Contract Hire
25/07/2018,2220.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
19/07/2018,2143.14,Alphabet (Gb) Ltd,Fleet Management Unit,Contract Hire
13/07/2018,2135.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
25/07/2018,2106.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
19/07/2018,2068.60,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
25/07/2018,2054.55,Colne Valley Golf Club,Chairmans Charity,Payments
27/07/2018,2020.51,Anglian Water,Computer Services,Combined Water/Sewer Chge
11/07/2018,2004.00,Jac Facilities Management,Computer Services,General Repair & Maint.
06/07/2018,2000.00,Mlm Consulting Engineers Limited,Land & Buildings - Other,Consultants Fees
25/07/2018,2000.00,Cornerstone Barristers,Development Management,Legal Fees
06/07/2018,1996.00,Airey Consultancy Services Limited,Housing Benefits,Training Fees - Incl.Reg.
11/07/2018,1878.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
17/07/2018,1865.28,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11/07/2018,1856.25,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
06/07/2018,1849.50,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
19/07/2018,1846.08,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
25/07/2018,1836.34,Essex County Council,Street Cleansing & Rapid Resp,Ecc Disposal Costs
25/07/2018,1826.82,Family Mosaic Housing,Homelessness & Housing Advice,Payments
27/07/2018,1815.00,Essex County Council,Town Hall Centre,Licences(Miscellaneous)
25/07/2018,1800.00,Flowline Ltd,Computer Services,General Maint.Of Grounds
13/07/2018,1796.60,Daisy Communications Ltd,Telecommunications,Telephone Charges
13/07/2018,1789.76,Link Cctv Systems Ltd,Computer Services,New Equip. & Furniture
19/07/2018,1716.23,Gardhams Ltd,Land & Buildings - Depots,Main Contractor
27/07/2018,1710.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
27/07/2018,1700.00,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
19/07/2018,1682.61,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
06/07/2018,1650.00,Goldville Ltd,Economic Development,Other Staffing (Bought In)
04/07/2018,1641.40,Redacted Personal Information,Development Management,Consultants Fees
04/07/2018,1627.00,Essex Heating Solutions Ltd,Computer Services,General Repair & Maint.
11/07/2018,1590.00,Redacted Personal Information,Health Protection,Relocation Expenses
19/07/2018,1575.00,A M Safety Specialists Ltd,Industrial Units,Health & Safety
19/07/2018,1565.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
17/07/2018,1530.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
25/07/2018,1517.39,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
27/07/2018,1500.00,Redacted Personal Information,Homelessness & Housing Advice,Payments
19/07/2018,1500.00,Essex County Council,Parks & Landscape Services,Essex County Council
25/07/2018,1500.00,Halstead In Bloom,Member Grant Scheme,Miscellaneous Grants
17/07/2018,1500.00,Sible Hedingham Parish Council,Member Grant Scheme,Payments To Parish Councils
19/07/2018,1500.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
25/07/2018,1492.54,Travelers Insurance Company Ltd,Car Parks,Insurance Excess
06/07/2018,1480.00,Contracts Support Services Ltd,Waste Management,Debits
19/07/2018,1480.00,Contracts Support Services Ltd,Waste Management,Debits
06/07/2018,1466.92,Redacted Personal Information,Building Control,Other Staffing (Bought In)
17/07/2018,1455.00,Hags-Smp Ltd,Parks & Open Spaces,Maint.Equipment/Furniture
25/07/2018,1385.00,Bee Brook Ltd,Play Areas,Maint.Equipment/Furniture
27/07/2018,1292.75,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
25/07/2018,1286.40,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
17/07/2018,1277.05,Redacted Personal Information,Building Control,Other Staffing (Bought In)
13/07/2018,1275.62,Belchamp St Paul & Otten Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
11/07/2018,1268.10,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
25/07/2018,1246.35,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
04/07/2018,1228.64,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
04/07/2018,1210.00,Essex County Council,Other Community Safety,Payments
19/07/2018,1200.64,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
27/07/2018,1200.00,Redacted Personal Information,Development Management,Consultants Fees
17/07/2018,1200.00,Redacted Personal Information,Halstead Public Gardens,Signs
13/07/2018,1180.00,Zebra Training Services Ltd,Housing Benefits,Training Fees - Incl.Reg.
06/07/2018,1170.00,Essex County Council,Legal Services,Membership Subscriptions
06/07/2018,1166.24,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11/07/2018,1165.00,D A T Images Ltd,Car Parks,General Repair & Maint.
04/07/2018,1125.00,Colt Press Ltd,Graphic Design & Printing,Printing-Outwork
27/07/2018,1120.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
25/07/2018,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
27/07/2018,1110.00,Park Avenue Recruitment,Fleet Management Unit,Other Staffing (Bought In)
04/07/2018,1100.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
27/07/2018,1097.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
11/07/2018,1070.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
25/07/2018,1064.25,Redacted Personal Information,Building Control,Other Staffing (Bought In)
04/07/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
11/07/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
04/07/2018,1000.00,Witham Town Council,Economic Development,Payments
11/07/2018,990.00,Kiwa Ltd T/A Kiwa Cmt Testing,Economic Development,Other Professional Fees
04/07/2018,985.00,Bee Brook Ltd,Car Parks,Fencing/Walls
25/07/2018,972.35,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
06/07/2018,960.69,Colchester Borough Council,Car Parks,Colchester Bc
13/07/2018,950.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
25/07/2018,950.00,First For Party Wall Surveyors (Cambridge) Lt,Dfgs - Private,Hsg Improvement Grants
11/07/2018,938.24,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
19/07/2018,920.00,Marks Tey Radio,Development Management,Hired Equipment
