,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during June 2017,,,,,
,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,
14/06/2017,106011.28,Essex County Council,Waste Management,Ecc Disposal Costs,
16/06/2017,82210.14,Cromwell Polythene Ltd,Waste Management,Recycling Sacks,
16/06/2017,64932.95,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor,
16/06/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire,
30/06/2017,53823.17,Sa Pool Systems Ltd,Land & Buildings - Leisure,Main Contractor,
30/06/2017,44979.96,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General,
30/06/2017,35197.00,Harlow Council,Waste Management,Payments To Other La'S,
30/06/2017,27867.84,Cromwell Polythene Ltd,Waste Management,Recycling Sacks,
07/06/2017,27566.32,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel,
07/06/2017,27310.27,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
07/06/2017,27156.00,Luc (Land Use Consultants),Local Development Framework,Consultants Fees,
30/06/2017,26941.80,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel,
16/06/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs,
14/06/2017,23775.00,Friends Life Ltd,Industrial Units,Rent,
30/06/2017,22617.06,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract,
30/06/2017,18202.00,Hart Development And Construction Ltd,Leisure Management,Leisure Contract - Variations,
30/06/2017,17000.00,Neopost Ltd,Mail Services,Postages,
07/06/2017,16680.00,Luc (Land Use Consultants),Health Protection,Consultants Fees,
23/06/2017,12822.00,Fusion Lifestyle,Leisure Management,Compensation,
02/06/2017,11000.00,Arcadis Llp,Pln Central Support & Mgt,Consultants Fees,
14/06/2017,10827.96,Viridor Waste Management Limited,Waste Management,Waste Disposal & Transport,
30/06/2017,10500.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants,
28/06/2017,10413.00,Hall Aitken Associates Ltd,Health Development,Other Professional Fees,
23/06/2017,10107.69,Essex County Council,Corporate Management,Essex County Council,
30/06/2017,10000.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants,
14/06/2017,9753.74,Cromwell Polythene Ltd,Waste Management,Recycling Sacks,
14/06/2017,8808.54,Idverde Ltd,Cemeteries,Grave Digging,
14/06/2017,8802.09,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport,
28/06/2017,8700.00,The East Of England Local Government Assoc,Democratic Representation &Mgt,Membership Subscriptions,
07/06/2017,8500.00,Advanced Business Solutions,"Vehicles, Plant And Equipment",Computer Equip.& Software,
30/06/2017,8380.95,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
14/06/2017,8025.51,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs,
30/06/2017,8000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants,
16/06/2017,7860.00,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
21/06/2017,7835.73,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
30/06/2017,7000.00,Bip Solutions Limited,Procurement,Computer Equip.& Software,
30/06/2017,6993.75,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture,
07/06/2017,6805.50,Frankham Consultancy Group Ltd,Land & Buildings - Leisure,Consultants Fees,
14/06/2017,6780.00,Spider Uk Ltd,Waste Management,New Trade Waste Bins,
30/06/2017,6764.54,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage,
14/06/2017,6732.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants,
07/06/2017,6358.15,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
28/06/2017,6154.91,Bibby Factors Northwest Ltd,Local Development Framework,Advertising General,
16/06/2017,5988.10,Peter J Ward Ltd,Parks & Open Spaces,Bedding,
14/06/2017,5920.00,Contracts Support Services Ltd,Waste Management,Debits,
23/06/2017,5800.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport,
16/06/2017,5798.85,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff,
30/06/2017,5648.56,Capita Business Services Ltd,Cashiering Services,Bank Charges,
28/06/2017,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General,
21/06/2017,5064.99,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity,
30/06/2017,5028.86,C J Yates Construction Ltd,Dfgs - Private,Hsg Improvement Grants,
30/06/2017,4974.00,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car,
02/06/2017,4945.00,Redcentric Solutions Ltd,Telecommunications,Telephone Charges,
09/06/2017,4890.85,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks,
09/06/2017,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning,
23/06/2017,4785.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles,
07/06/2017,4660.85,Riverside Truck Rental Ltd,Fleet Management Unit,Performance Bond,
09/06/2017,4495.00,Keep Britain Tidy,Street Cleansing & Rapid Resp,Membership Subscriptions,
30/06/2017,4364.13,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations,
23/06/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
21/06/2017,4105.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.,
30/06/2017,4031.55,British Gas Trading Ltd T/A,Car Parks,Electricity,
30/06/2017,3966.38,Barclaycard Commercial,Bank Account Payments Suspense,Payments,
30/06/2017,3950.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants,
14/06/2017,3875.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent,
09/06/2017,3850.00,Witham Forge,Halstead Public Gardens,General Repair & Maint.,
23/06/2017,3804.72,Hunter Property Consultants,Property Management,Consultants Fees,
30/06/2017,3667.50,Land Survey Solutions (South East) Ltd,Economic Development,Other Professional Fees,
14/06/2017,3618.74,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
16/06/2017,3458.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants,
07/06/2017,3440.00,Redacted Personal Information,Development Management,Consultants Fees,
30/06/2017,3405.00,Elite Precast Concrete Ltd,Cordons Farm,Alterations,
07/06/2017,3232.00,Grant Thornton Uk Llp,Economic Development,Consultants Fees,
23/06/2017,3193.75,Macegreen Consulting Ltd,Council Offices,Consultants Fees,
16/06/2017,3125.50,Amodels Ltd,Land & Buildings - Other,Other Professional Fees,
02/06/2017,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals,
16/06/2017,3046.20,Redacted Personal Information,Development Management,Consultants Fees,
14/06/2017,3025.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants,
02/06/2017,2980.00,Rbs Tree Surgery Ltd,Landscape & Countryside,Tree Maintenance,
21/06/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits,
30/06/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits,
28/06/2017,2900.00,Essex County Council,Economic Development,Essex County Council,
14/06/2017,2860.00,Environment Agency,Cordons Farm,Licences(Miscellaneous),
14/06/2017,2767.80,Ridley Recycling Ltd T/A Peter Ridley Waste,Waste Management,New Trade Waste Bins,
21/06/2017,2750.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees,
28/06/2017,2688.00,M Assessment Services Ltd,Business Improvement Team,Other Professional Fees,
23/06/2017,2661.00,Ashe Green Civil Engineers Ltd,Property Management,General Repair & Maint.,
07/06/2017,2550.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles,
