Braintree District Council ,,,,
Details of payments to suppliers totalling �250.00 or more during December 2023,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21/12/2023,238737.26,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
12/12/2023,71454.66,4site Implementation Ltd,Land & Buildings - Other,Sub-Contractors:General
05/12/2023,53319.50,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
14/12/2023,34345.77,Watson Fuels,White Diesel Suspense,Diesel Fuel
21/12/2023,34311.03,T Loughman & Co Ltd,Regeneration,Other Professional Fees
12/12/2023,33117.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
14/12/2023,27769.05,Mapp Property Management,Industrial Units,Rent
05/12/2023,27250.40,Support In Sport Uk Limited,"Vehicles, Plant And Equipment",Main Contractor
21/12/2023,25000.00,Beacon Group International Products Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
12/12/2023,24928.25,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
19/12/2023,21986.90,Sharpe Pritchard,Legal Services,Legal Fees
07/12/2023,21000.00,Nhs Mid And South Essex Icb,External Funding,Miscellaneous Grants
21/12/2023,20260.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21/12/2023,20099.81,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
14/12/2023,18531.00,Philip Liverton Ltd,Community Assets - Parks,New Equip. & Furniture
05/12/2023,18179.00,Wessex Lifts Company Ltd,Dfgs - Private,Hsg Improvement Grants
19/12/2023,17660.00,Claremont Group Interiors Ltd,Corporate Management Team,Consultants Fees
12/12/2023,16950.00,Cornerstone Solicitors,Development Management,Legal Fees
12/12/2023,16944.00,Essex County Council,Development Management,Consultants Fees
05/12/2023,16825.17,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
05/12/2023,15500.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
19/12/2023,15250.00,Victoria Solutions Ltd T/A Victoria Forms,Rev & Bens Systems And Support,Computer Equip.& Software
12/12/2023,14940.00,Cornerstone Solicitors,Development Management,Legal Fees
19/12/2023,14602.72,Ratcliff & Burridge Construction Ltd,Dfgs - Private,Hsg Improvement Grants
14/12/2023,13885.83,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
07/12/2023,13720.00,Slc Southern Landscape & Construction Ltd,Community Assets - Parks,Payments
21/12/2023,12716.40,Barclaycard Commercial,Bank Account Payments Suspense,Payments
19/12/2023,12455.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
12/12/2023,12350.00,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
12/12/2023,11497.83,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
19/12/2023,11162.46,Watson Fuels,White Diesel Suspense,Diesel Fuel
14/12/2023,11141.22,Solace Enterprises Ltd T/A Solace Enterprises,Leisure Management,Leisure Contract - Variations
14/12/2023,11090.58,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
19/12/2023,10643.57,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
12/12/2023,10000.00,Wealden Rehab  Ltd,Land & Buildings - Other,Main Contractor
05/12/2023,9700.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
07/12/2023,9625.25,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
14/12/2023,9375.00,Cozens (Uk) Limited,Economic Development,Payments
21/12/2023,8053.20,Pitney Bowes,Reprographics,Postages
14/12/2023,7395.00,Specialist Fleet Services Ltd,Refuse And Recycling,Hire Of Vehicles
21/12/2023,7258.86,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Ict & Facilities,Electricity
19/12/2023,7250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
19/12/2023,7100.00,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
07/12/2023,6539.11,Colchester Borough Council,Car Parks,Mi Permit Fees
05/12/2023,6461.70,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
14/12/2023,6293.46,Tendring District Council,Economic Development,Economic Development
12/12/2023,6235.27,Rnt Property Ltd,Dfgs - Private,Hsg Improvement Grants
05/12/2023,6143.72,Kingdom Cleaning Limited,Ict & Facilities,Contract Cleaning
05/12/2023,5940.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
07/12/2023,5814.00,Stef & Philips Ltd,Housing  ,Accommodation
14/12/2023,5170.00,Specialist Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
14/12/2023,5032.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
07/12/2023,5000.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
21/12/2023,4840.44,Civica Uk Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
07/12/2023,4602.15,Kompan Ltd,Parks,Maint.Equipment/Furniture
05/12/2023,4600.75,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21/12/2023,4566.60,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
19/12/2023,4534.95,Solace Enterprises Ltd T/A Solace Enterprises,Operations Mgt & Admin,Recruitment Fees
21/12/2023,4486.69,Total Gas & Power Ltd,Ict & Facilities,Gas
07/12/2023,4437.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
05/12/2023,4429.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
