,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during December 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21/12/2016,742220.00,Riverside Truck Rental Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
16/12/2016,445172.00,Riverside Truck Rental Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
23/12/2016,113956.79,Capita Secure Information Solutions Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
23/12/2016,81382.14,T Loughman & Co Ltd,Regeneration,Main Contractor
02/12/2016,70254.10,Aon Risk Solutions,Insurance,General Insurance
23/12/2016,67058.17,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
14/12/2016,66684.43,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General
16/12/2016,43804.22,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
21/12/2016,40400.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments
02/12/2016,39672.03,T Loughman & Co Ltd,Regeneration,Main Contractor
14/12/2016,33059.75,Ace Demolition Services Ltd,Land & Buildings - Other,Main Contractor
02/12/2016,25821.70,Fusion Lifestyle,Land & Buildings - Leisure,Main Contractor
08/12/2016,24352.16,Universal Stone Ltd,Land & Buildings - Other,Main Contractor
14/12/2016,23775.00,Friends Life Ltd,Industrial Units,Rent
14/12/2016,20460.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
16/12/2016,17931.97,Advanced Business Solutions,Efinancials,Computer Maintenance
16/12/2016,16543.00,Fusion Lifestyle,Leisure Management,Compensation
21/12/2016,14607.52,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21/12/2016,13242.00,Civica Uk Ltd,Housing Benefits,System Development
16/12/2016,12400.00,Colne Contracts,Property Management,General Repair & Maint.
06/12/2016,11753.50,Xma Limited,Efinancials,Computer Equip.& Software
14/12/2016,10700.00,Peter Brett Associates Llp,Local Development Framework,Consultants Fees
21/12/2016,10000.00,M Summers Building & Carpentry Ltd,Dfgs - Private,Hsg Improvement Grants
21/12/2016,10000.00,Neopost Ltd,Mail Services,Postages
21/12/2016,9726.51,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
21/12/2016,9330.70,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
16/12/2016,9225.00,Blue Barge Consulting Ltd,Economic Development,Other Staffing (Bought In)
16/12/2016,8558.80,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21/12/2016,8457.00,P R Hemingway Ltd,Sports Grounds,General Repair & Maint.
06/12/2016,8400.00,C J Yates Construction Ltd,Dfgs - Private,Hsg Improvement Grants
08/12/2016,7968.07,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
06/12/2016,7307.75,Aylesford Electrical Contractors Ltd,Economic Development,Main Contractor
21/12/2016,7000.00,Peter Brett Associates Llp,Asset Management,Consultants Fees
14/12/2016,6862.50,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
23/12/2016,6850.00,Chess Environmental Ltd,Infrastructure - Other,Main Contractor
08/12/2016,6775.62,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
16/12/2016,6325.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
06/12/2016,5959.36,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
06/12/2016,5755.50,Soft Surfaces Ltd,Play Areas,Maint.Equipment/Furniture
