Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during April 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
3902,23/04/2024,471237.00,Witham Town Council,Corporate Financing,Parish Precept
11048,25/04/2024,117158.35,Essex County Council,Refuse And Recycling,Ecc Disposal Costs
4208,23/04/2024,115090.00,Halstead Town Council,Corporate Financing,Parish Precept
799,23/04/2024,104699.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
9858,25/04/2024,86826.00,Bucher Municipal Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
1612,23/04/2024,85005.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
1215,23/04/2024,80000.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
1967,23/04/2024,72941.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
21850,16/04/2024,60437.24,Mapp Property Management,Industrial Units,Rent
21956,23/04/2024,60160.00,International Parking Systems Uk Ltd,Land & Buildings - Car Parks,New Equip. & Furniture
1387,23/04/2024,59136.00,Feering Parish Council,Corporate Financing,Parish Precept
1524,23/04/2024,57877.00,Great Notley Parish Council,Corporate Financing,Parish Precept
3200,23/04/2024,54500.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
4212,23/04/2024,45729.00,Silver End Parish Council,Corporate Financing,Parish Precept
1391,23/04/2024,34224.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
21877,02/04/2024,32260.00,Bartec Municipal Technologies Ltd,Refuse And Recycling,System Development
1526,23/04/2024,29900.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
2934,23/04/2024,29410.00,Rayne Parish Council,Corporate Financing,Parish Precept
21133,09/04/2024,29267.23,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
12003,04/04/2024,27094.68,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
7354,04/04/2024,25926.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
2704,30/04/2024,25788.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
4211,23/04/2024,25750.00,Cressing Parish Council,Corporate Financing,Parish Precept
406,23/04/2024,25500.00,Black Notley Parish Council,Corporate Financing,Parish Precept
1547,23/04/2024,25500.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
3327,23/04/2024,24825.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
1749,18/04/2024,24250.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
20929,09/04/2024,23957.41,Link Cctv Systems Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
3852,23/04/2024,23433.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
4209,23/04/2024,22250.00,Gosfield Parish Council,Corporate Financing,Parish Precept
12003,11/04/2024,20374.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
