Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250.00 or more during September 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
3902,26/09/2023,398570.00,Witham Town Council,Corporate Financing,Parish Precept
22033,21/09/2023,296229.00,Halstead Community Shed,Community Assets - Other,Halstead Community Grant Fund
19611,12/09/2023,265047.76,Kompan Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
20710,19/09/2023,112884.04,Henderson & Taylor (Public Works) Ltd,Land & Buildings - Other,Main Contractor
4208,26/09/2023,109731.00,Halstead Town Council,Corporate Financing,Parish Precept
8722P,05/09/2023,98951.00,Braintree Area Foodbank Ltd,External Funding,Payments
799,26/09/2023,98234.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
1967,26/09/2023,69999.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
1215,26/09/2023,67500.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
1612,26/09/2023,60000.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
3902,28/09/2023,55905.00,Witham Town Council,Other Community Safety,Payments
1524,26/09/2023,55203.00,Great Notley Parish Council,Corporate Financing,Parish Precept
3200,26/09/2023,54500.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
4212,26/09/2023,44000.00,Silver End Parish Council,Corporate Financing,Parish Precept
1387,26/09/2023,37543.00,Feering Parish Council,Corporate Financing,Parish Precept
21560,05/09/2023,36035.66,Watson Fuels,White Diesel Suspense,Diesel Fuel
12989,12/09/2023,31862.00,Netcall Technology Ltd,Telecommunications,Computer Maintenance
1391,26/09/2023,31346.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
21850,12/09/2023,27769.05,Mapp Property Management,Industrial Units,Rent
2934,26/09/2023,26982.00,Rayne Parish Council,Corporate Financing,Parish Precept
1526,26/09/2023,26648.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
21898,19/09/2023,25146.00,P Crawford (Contracting) Ltd,Horticultural Services,Sub-Contractors:General
21560,19/09/2023,24480.79,Watson Fuels,White Diesel Suspense,Diesel Fuel
406,26/09/2023,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
1547,26/09/2023,24000.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
3852,26/09/2023,22787.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
3327,26/09/2023,21704.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
4211,26/09/2023,21500.00,Cressing Parish Council,Corporate Financing,Parish Precept
20591,19/09/2023,21390.84,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
21895,26/09/2023,20517.70,Paramount Packaging (Uk) Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
4209,26/09/2023,20040.00,Gosfield Parish Council,Corporate Financing,Parish Precept
20215,05/09/2023,20036.43,Softcat Ltd,Hr & Payroll System,Computer Maintenance
19238,12/09/2023,17600.00,Philip Liverton Ltd,Community Assets - Other,Main Contractor
664,26/09/2023,16419.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
20754,05/09/2023,16186.72,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
579,26/09/2023,15908.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
21265,14/09/2023,15852.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
21740,12/09/2023,15671.36,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21740,05/09/2023,15478.38,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
3458,26/09/2023,15340.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
21740,19/09/2023,14134.97,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
20240,26/09/2023,13916.00,Ipl Plastics (Uk) Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21740,28/09/2023,13825.57,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
20240,21/09/2023,13356.00,Ipl Plastics (Uk) Ltd,Operations Mgt & Admin,New Wheelie Bins
22024,19/09/2023,13260.00,Roadvert Ltd,Waste Management,Publicity/Promotion Exp.
832,26/09/2023,12698.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
2634,26/09/2023,11720.00,Panfield Parish Council,Corporate Financing,Parish Precept
3181,26/09/2023,11214.00,Shalford Parish Council,Corporate Financing,Parish Precept
731,26/09/2023,10995.00,George Brown Implements Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21760,05/09/2023,10912.25,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
1097,05/09/2023,10870.13,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
17634,26/09/2023,10850.00,Civica Uk Ltd,Homelessness & Housing Advice,Computer Maintenance
21456,19/09/2023,10789.90,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
3009,26/09/2023,10517.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
1097,28/09/2023,10091.99,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21732,07/09/2023,10000.00,Gallagher Bassett International Ltd,Ins 08/09 -Employers Liability,Insurance Excess
168,21/09/2023,9605.54,Ancient House Press Plc,Marketing & Communications,Publicity/Promotion Exp.
17634,21/09/2023,9320.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
21908,21/09/2023,9299.41,Leaflet Distrubution Services Ltd,Marketing & Communications,Publicity/Promotion Exp.
19805,21/09/2023,9062.28,Capita Business Services Ltd,Cashiering Services,Bank Charges
