developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
21/00669/FUL-cont1,DA/21/00669/FUL,monitoring-fees,2000,,31/05/2023,06/04/2022,
21/00669/FUL-cont2,DA/21/00669/FUL,open-space-and-leisure,18047.28,,31/05/2023,06/04/2022,
21/00669/FUL-cont3,,open-space-and-leisure,,1,31/05/2023,06/04/2022,
21/00669/FUL-cont4,DA/21/00669/FUL,affordable-housing,,4,31/05/2023,06/04/2022,
19/02207/FUL-cont1,DA/19/02207/FUL,monitoring-fees,1600,,31/05/2023,27/04/2022,
19/02207/FUL-cont2,DA/19/02207/FUL,open-space-and-leisure,30619.94,,31/05/2023,27/04/2022,
19/02207/FUL-cont3,DA/19/02207/FUL,other,1922.2,,31/05/2023,27/04/2022,
19/02207/FUL-cont4,DA/19/02207/FUL,affordable-housing,,4,31/05/2023,27/04/2022,
21/00850/OUT-cont1,DA/21/00850/OUT,monitoring-fees,3200,,31/05/2023,25/05/2022,
21/00850/OUT-cont2,DA/21/00850/OUT,open-space-and-leisure,,1,31/05/2023,25/05/2022,
21/00850/OUT-cont3,DA/21/00850/OUT,open-space-and-leisure,,1,31/05/2023,25/05/2022,
21/00850/OUT-cont4,DA/21/00850/OUT,other,12944.74,,31/05/2023,25/05/2022,
21/00850/OUT-cont5,DA/21/00850/OUT,health,34500,,31/05/2023,25/05/2022,
21/00850/OUT-cont6,DA/21/00850/OUT,affordable-housing,,38,31/05/2023,25/05/2022,
21/00850/OUT-cont7,DA/21/00850/OUT,open-space-and-leisure,90643.35,,31/05/2023,25/05/2022,
21/00850/OUT-cont8,DA/21/00850/OUT,open-space-and-leisure,60887.44,,31/05/2023,25/05/2022,
21/03101/FUL-cont1 ,DA/21/03101/FUL,monitoring-fees,2800,,31/05/2023,08/06/2022,
21/03101/FUL-cont2,DA/21/03101/FUL,open-space-and-leisure,86233.3,,31/05/2023,08/06/2022,
21/03101/FUL-cont3,DA/21/03101/FUL,open-space-and-leisure,2736.7,,31/05/2023,08/06/2022,
21/03101/FUL-cont4,DA/21/03101/FUL,community-facilities,45014,,31/05/2023,08/06/2022,
21/03101/FUL-cont5,DA/21/03101/FUL,open-space-and-leisure,,1,31/05/2023,08/06/2022,
21/03101/FUL-cont6,DA/21/03101/FUL,affordable-housing,,28,31/05/2023,08/06/2022,
21/03101/FUL-cont7,DA/21/03101/FUL,health,30400,,31/05/2023,08/06/2022,
21/03101/FUL-cont8,DA/21/03101/FUL,other ,11016.8,,31/05/2023,08/06/2022,
21/02449/FUL-cont1,DA/21/02449/FUL,monitoring-fees,2400,,31/05/2023,09/06/2022,
21/02449/FUL-cont2,DA/21/02449/FUL,open-space-and-leisure,33898.18,,31/05/2023,09/06/2022,
21/02449/FUL-cont3,DA/21/02449/FUL,open-space-and-leisure,,1,31/05/2023,09/06/2022,
21/02449/FUL-cont4,DA/21/02449/FUL,affordable-housing,,4,31/05/2023,09/06/2022,
21/02449/FUL-cont5,DA/21/02449/FUL,health,20000,,31/05/2023,09/06/2022,
21/02449/FUL-cont6,DA/21/02449/FUL,other ,2754.2,,31/05/2023,09/06/2022,
21/02790/VAR-cont1,DA/21/02790/VAR,other ,10311.30,,02/11/2023,20/07/2022,
18/01896/OUT-cont1,DA/18/01896/OUT,monitoring-fees,11200,,01/06/2023,21/07/2022,
18/01896/OUT-cont2,DA/18/01896/OUT,community-facilities,199848.00,,01/06/2023,21/07/2022,
18/01896/OUT-cont3,DA/18/01896/OUT,open-space-and-leisure,385111.29,,01/06/2023,21/07/2022,
18/01896/OUT-cont4,DA/18/01896/OUT,health,151340.00,,01/06/2023,21/07/2022,
18/01896/OUT-cont5,DA/18/01896/OUT,other,55084.00,,01/06/2023,21/07/2022,
18/01896/OUT-cont6,DA/18/01896/OUT,open-space-and-leisure,,1,01/06/2023,21/07/2023,
18/01896/OUT-cont7,DA/18/01896/OUT,open-space-and-leisure,,1,01/06/2023,21/07/2022,
18/01896/OUT-cont8,DA/18/01896/OUT,open-space-and-leisure,3320.00,,01/06/2023,21/07/2022,
18/01896/OUT-cont9,DA/18/01896/OUT,affordable-housing,,120,01/06/2023,21/07/2022,
18/01896/OUT-cont10,DA/18/01896/OUT,open-space-and-leisure,25000.00,,01/06/2023,21/07/2022,
20/02128/REM-cont1,DA/20/02128/REM,monitoring-fees,800,,01/06/2023,22/07/2022,
20/02128/REM-cont2,DA/20/02128/REM,other ,4819.85,,01/06/2023,22/07/2022,
21/02863/REM-cont1,DA/21/02863/REM,other ,6196.95,,01/06/2023,15/08/2022,
22/00489/S106A-cont1,DA/22/00489/S106A,affordable-housing,422452,,01/06/2023,12/09/2022,
19/00493/OUT-cont1,DA/19/00493/OUT,monitoring-fees,3600,,01/06/2023,12/10/2022,
19/00493/OUT-cont2,DA/19/00493/OUT,affordable-housing,,60,01/06/2023,12/10/2022,
19/00493/OUT-cont3,DA/19/00493/OUT,open-space-and-leisure,,1,01/06/2023,12/10/2022,
19/00493/OUT-cont4,DA/19/00493/OUT,transport-and-travel,,1,01/06/2023,12/10/2023,
19/00493/OUT-cont5,DA/19/00493/OUT,open-space-and-leisure,42490,,01/06/2023,12/10/2022,
19/00493/OUT-cont6,DA/19/00493/OUT,other,,1,01/06/2023,12/10/2022,
19/00493/OUT-cont7,DA/19/00493/OUT,health,75670,,01/06/2023,12/10/2022,
19/00493/OUT-cont8,DA/19/00493/OUT,other ,27542,,01/06/2023,12/10/2022,
