Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �500 or more during August 2019,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20/08/2019,76389.46,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
20/08/2019,67638.24,Suffolk County Council,Waste Management,Payments To External Mrfs
27/08/2019,63316.29,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
09/08/2019,61120.57,Selected Interventions Ltd,Waste Management,Computer Maintenance
13/08/2019,60672.37,Suffolk County Council,Waste Management,Payments To External Mrfs
07/08/2019,46870.19,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
27/08/2019,43166.01,Softcat Ltd,Computer Services,Computer Bureaux Chge/Lic
15/08/2019,38481.00,Frank Howard Tools & Fixings Limited,Land & Buildings - Other,Major Repairs & Refurb.
20/08/2019,34916.50,Csg Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
20/08/2019,33008.22,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
13/08/2019,25594.50,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
22/08/2019,24850.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
20/08/2019,24065.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
07/08/2019,19585.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
29/08/2019,18476.14,Electoral Reform Services Limited,Electoral Services,Postages
07/08/2019,17700.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
13/08/2019,17699.07,Beardwell Construction Ltd,Land & Buildings - Other,Consultants Fees
29/08/2019,15950.00,Liftsafe,"Vehicles, Plant And Equipment",New Equip. & Furniture
07/08/2019,15668.64,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
20/08/2019,14322.00,Potter Raper Partnership,Land & Buildings - Other,Consultants Fees
02/08/2019,12600.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
13/08/2019,10500.00,Allbury Maintenance Services Ltd,Land & Buildings - Depots,New Equip. & Furniture
