,,,,,
Braintree District Council ,,,,,
Details of paments to suppliers totalling �500 or more during May 2016,,,,,
, ,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
11048,18/05/2016,85952.90,Essex County Council,Waste Management,Ecc Disposal Costs
18789,25/05/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
20529,18/05/2016,34511.21,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
13418,04/05/2016,28354.95,G & K Groundworks Limited,Land & Buildings - Car Parks,Main Contractor
20248,25/05/2016,27340.00,Capita Secure Information Solutions Ltd,"Vehicles, Plant And Equipment",Main Contractor
20596,04/05/2016,25578.85,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
20596,27/05/2016,24930.12,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
20248,04/05/2016,24708.14,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
19463,25/05/2016,20262.49,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
1322,18/05/2016,18371.00,Ernst & Young Llp,Corporate Management,Audit Fees
20240,04/05/2016,17900.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
10124,18/05/2016,16000.00,Egs Group Ltd,Procurement,Computer Equip.& Software
20029,18/05/2016,15834.00,Imperial Polythene Products Ltd,Waste Management,Recycling Sacks
19961,25/05/2016,15000.00,Neopost Ltd,Mail Services,Postages
3875,06/05/2016,13965.00,Wilks Head & Eve Llp,Corporate Management,Valuers/Estate Agent Fees
20102,04/05/2016,13933.63,Triple Point Lease Partners,Horticultural Services,Operating Lease Payments
18789,25/05/2016,10468.64,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
2137,04/05/2016,10450.00,Local Government Association,Democratic Representation &Mgt,Membership Subscriptions
11255,06/05/2016,10274.03,Xpress Software Solutions Limited,Electoral Services,Computer Bureaux Chge/Lic
18789,27/05/2016,9300.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
9004,04/05/2016,8987.60,Royal Mail Group Plc,Electoral Services,Postages
1524,06/05/2016,8750.98,Great Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17634,25/05/2016,8096.00,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
889,25/05/2016,6901.15,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
3435,25/05/2016,6390.00,Ihs (Global) Ltd,Building Control,Computer Equip.& Software
2704,25/05/2016,5980.00,Peter Rowland Transport,Waste Management,Misc.Transport Costs
20029,25/05/2016,5730.40,Imperial Polythene Products Ltd,Waste Management,Recycling Sacks
889,18/05/2016,5329.66,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
889,27/05/2016,5275.84,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
19883,11/05/2016,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
664,27/05/2016,5138.82,Castle Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
889,11/05/2016,4860.07,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
8093,18/05/2016,4816.80,Ocean Contract Cleaning Ltd,Computer Services,Contract Cleaning
12003,20/05/2016,4625.35,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
15106,18/05/2016,4377.91,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
19817,25/05/2016,4277.48,Barclaycard Commercial,Bank Account Payments Suspense,Payments
2626,25/05/2016,4250.00,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
889,04/05/2016,4200.80,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
13420,27/05/2016,4000.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
16046,13/05/2016,3798.40,Finchingfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20988,25/05/2016,3700.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
10290,18/05/2016,3567.71,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
10290,11/05/2016,3262.92,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
20673,18/05/2016,3054.70,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork
20985,25/05/2016,3000.00,Redacted Personal Data,Community Assets - Parks,New Equip. & Furniture
20475,04/05/2016,3000.00,Ddsl Services Ltd,Land & Buildings - Offices,Major Repairs & Refurb.
3604,18/05/2016,2994.51,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
7301,27/05/2016,2966.70,Birkett Long Solicitors,Leisure Management,Legal Fees
