Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during March 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20896,21/03/2024,317886.30,Scarab Sweepers Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
17634,12/03/2024,181942.00,Civica Uk Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
725,28/03/2024,144557.71,Chelmsford City Council,Corporate Financing - Other,Payments To Other La'S
12003,26/03/2024,77258.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
14967,19/03/2024,58916.30,Idox Software Ltd,Ict & Facilities,Computer Maintenance
1590,28/03/2024,46959.20,Halstead Town Council,Other Community Safety,Miscellaneous Grants
12003,14/03/2024,43145.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
12200P,28/03/2024,36500.00,Russells Solicitors,Gf Sale Of Land & Property,Capital Receipts
1694,14/03/2024,36127.00,Hugh Pearl (Land Drainage) Ltd,Horticultural Services,Sub-Contractors:General
20849,21/03/2024,34943.95,Cfh Docmail Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
18276,26/03/2024,34489.74,Sg Equipment Finance Ltd,Horticultural Services,Operating Lease Payments
11048,26/03/2024,32762.50,Essex County Council,Development Management,Consultants Fees
21566,26/03/2024,32275.00,A F Howland Associates Limited,Land & Buildings - Other,Consultants Fees
12003,19/03/2024,31619.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
12193P,12/03/2024,30963.60,Total-Play Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21740,28/03/2024,25812.87,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
20754,12/03/2024,23076.00,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
11822P,05/03/2024,23000.00,Braintree District Cultural Education Partner,External Funding,Miscellaneous Grants
3598P,19/03/2024,22200.00,Cornerstone Barristers,Development Management,Legal Fees
3902,28/03/2024,21538.01,Witham Town Council,Corporate Financing - Other,Payments To Parish Councils
15106,26/03/2024,20105.27,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21975,26/03/2024,20000.00,Cara (Centre For Action On Rape & Abuse),Other Community Safety,Miscellaneous Grants
19817,28/03/2024,19533.90,Barclaycard Commercial,Bank Account Payments Suspense,Payments
2704,28/03/2024,18680.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
22073,26/03/2024,16553.55,South Coast Science Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21365,28/03/2024,15339.53,Pitney Bowes,Reprographics,Postages
11048,26/03/2024,15150.00,Essex County Council,Landscape & Countryside,Essex County Council
1749,14/03/2024,15000.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
20754,05/03/2024,14471.60,Cromwell Polythene Ltd,Refuse And Recycling,Consumable Materials
10109,14/03/2024,13965.00,Solace Enterprises Ltd T/A Solace Enterprises,Asylum Grant,Agency/Sep Staff
20240,26/03/2024,13020.00,Ipl Plastics (Uk) Ltd,Refuse And Recycling,New Wheelie Bins
21933,26/03/2024,12840.67,G2 Recruitment Solutions A Division Of G2v,Homelessness & Housing Advice,Agency/Sep Staff
6911,14/03/2024,12633.69,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
21877,05/03/2024,12350.00,Bartec Municipal Technologies Ltd,Refuse And Recycling,System Development
21560,05/03/2024,11839.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
21560,12/03/2024,11643.49,Watson Fuels,White Diesel Suspense,Diesel Fuel
21560,14/03/2024,11579.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
21050,05/03/2024,10909.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
21760,14/03/2024,10845.65,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21560,19/03/2024,10634.82,Watson Fuels,White Diesel Suspense,Diesel Fuel
21841,05/03/2024,10500.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
10109,07/03/2024,10500.00,Solace Enterprises Ltd T/A Solace Enterprises,Leisure Management,Leisure Contract - Variations
11048,21/03/2024,10169.90,Essex County Council,Development Management,Essex County Council
11459P,12/03/2024,9750.88,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
22066,12/03/2024,9125.00,Munro Building Services,Property Management,Sub-Contractors:General
21740,19/03/2024,8812.19,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
11048,28/03/2024,8472.00,Essex County Council,Development Management,Consultants Fees
21456,07/03/2024,8463.39,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
21740,05/03/2024,8391.39,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
19843,21/03/2024,8318.29,Sharpe Pritchard,Legal Services,Legal Fees
11048,07/03/2024,8312.00,Essex County Council,Public Health & Housing,Membership Subscriptions
19238,19/03/2024,8097.50,Philip Liverton Ltd,Parks,General Repair & Maint.
21365,28/03/2024,8002.71,Pitney Bowes,Reprographics,Radio Mast Rental
21815,21/03/2024,7884.13,Imp Consultancy Ltd,Property Management,Service Charges
21630,14/03/2024,7845.00,D & J Plumbing & Heating (Uk) Ltd,Land & Buildings - Other,Heat/Ventil'N Rep/Maint.
21336,26/03/2024,7770.21,Park Avenue Recruitment,Development Management,Agency/Sep Staff
12022P,14/03/2024,7760.00,R J Bowyer Building Services,Dfgs - Private,Hsg Improvement Grants
