Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during April 2022,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
07/04/2022,1186366.17,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
26/04/2022,352203.00,Witham Town Council,Corporate Financing,Parish Precept
26/04/2022,166901.75,Balfour Beatty Civil Engineering Ltd,Land & Buildings - Other,Main Contractor
26/04/2022,106300.00,Halstead Town Council,Corporate Financing,Parish Precept
26/04/2022,91062.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
26/04/2022,67500.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
26/04/2022,64991.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
28/04/2022,56119.50,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
26/04/2022,53450.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
26/04/2022,46360.00,Great Notley Parish Council,Corporate Financing,Parish Precept
26/04/2022,41069.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
26/04/2022,40033.00,Silver End Parish Council,Corporate Financing,Parish Precept
26/04/2022,35021.00,Feering Parish Council,Corporate Financing,Parish Precept
07/04/2022,34489.74,Sg Equipment Finance Ltd,Horticultural Services,Operating Lease Payments
07/04/2022,33017.05,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
26/04/2022,31271.20,Essex County Council,Development Management,Essex County Council
07/04/2022,26448.00,Esri (Uk) Ltd,Computer Services,Computer Maintenance
26/04/2022,25150.00,Rayne Parish Council,Corporate Financing,Parish Precept
26/04/2022,25000.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
26/04/2022,24693.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
26/04/2022,24325.00,Mapp Property Management,Industrial Units,Rent
26/04/2022,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
26/04/2022,23743.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
26/04/2022,23000.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
14/04/2022,22276.39,Watson Fuels,White Diesel Suspense,Diesel Fuel
28/04/2022,22102.22,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
26/04/2022,21705.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
26/04/2022,21500.00,Cressing Parish Council,Corporate Financing,Parish Precept
26/04/2022,20791.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
28/04/2022,20280.70,Ccs Media Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
28/04/2022,19970.00,Fourpoint Mapping Ltd,Economic Development,Payments
28/04/2022,18737.79,Dennis Eagle Limited,Fleet Management Unit,Miscellaneous Damage
26/04/2022,18466.00,Gosfield Parish Council,Corporate Financing,Parish Precept
07/04/2022,18144.60,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
05/04/2022,17765.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
26/04/2022,15409.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
28/04/2022,15371.23,Watson Fuels,White Diesel Suspense,Diesel Fuel
26/04/2022,15251.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
28/04/2022,14309.88,Barclaycard Commercial,Bank Account Payments Suspense,Payments
26/04/2022,13946.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
19/04/2022,13804.10,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
12/04/2022,13555.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
12/04/2022,13401.89,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21/04/2022,13208.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
26/04/2022,12699.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
14/04/2022,12648.41,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
26/04/2022,12644.00,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
21/04/2022,12503.14,Anglian Water,Land & Buildings - Other,Consultants Fees
07/04/2022,12268.40,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
07/04/2022,12000.00,Studio Yukako Shibata Ltd,Land & Buildings - Other,Sub-Contractors:General
05/04/2022,11945.58,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
26/04/2022,11890.00,Panfield Parish Council,Corporate Financing,Parish Precept
26/04/2022,11364.00,Shalford Parish Council,Corporate Financing,Parish Precept
26/04/2022,11250.00,J Jeffrey & Son,Community Assets - Other,Main Contractor
26/04/2022,10045.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
07/04/2022,10000.00,Essex County Council,Economic Development,Membership Subscriptions
05/04/2022,10000.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
12/04/2022,9849.62,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
14/04/2022,9346.92,Sweet & Maxwell Ltd,Legal Services,Membership Subscriptions
05/04/2022,9295.21,The Salvation Army Trustee Company,Homelessness & Housing Advice,Miscellaneous Grants
19/04/2022,9289.38,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
19/04/2022,9274.82,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
07/04/2022,9080.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
05/04/2022,8995.52,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Maintenance
05/04/2022,8992.95,Caretower Ltd,Computer Services,Computer Maintenance
14/04/2022,8941.80,British Telecommunications Plc - Redcare,Computer Services,Maint.Equipment/Furniture
21/04/2022,8870.00,Ernest Doe & Sons Ltd,Highway Ranger,New Equip. & Furniture
26/04/2022,8747.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
26/04/2022,8500.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
21/04/2022,8315.00,Navigate Ndc Ltd,Corporate Management Team,Advertising
14/04/2022,8245.00,Community 360,External Funding,Grants-Welfare
26/04/2022,8138.00,Salings Parish Council,Corporate Financing,Parish Precept
19/04/2022,8129.23,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
07/04/2022,8016.00,Colchester Borough Council,Car Parks,General Repair & Maint.
28/04/2022,7843.00,Essex Fire Authority,Computer Services,Membership Subscriptions
28/04/2022,7637.94,Essex County Council,Development Management,Essex County Council
26/04/2022,7567.00,Stisted Parish Council,Corporate Financing,Parish Precept
05/04/2022,7509.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
05/04/2022,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
07/04/2022,7411.30,Crown Oil Ltd,Horticultural Services,Diesel Fuel
26/04/2022,7336.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
12/04/2022,7286.40,Madson Air Conditioning Ltd,Dfgs - Private,Hsg Improvement Grants
26/04/2022,7000.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
26/04/2022,6843.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
05/04/2022,6700.00,Stride Treglown Ltd,Land & Buildings - Other,Architects Fees
